ID,Height,timestamp,Type,From,To,Amount,Fee
12844226141446000822,302297,2016-12-04 12:14:07,Ordinary Payment,S-LER3-SLHS-TQSY-F97H6,S-8CCY-KXE2-9FR8-28ZXC,502.46894559,1.0
5052146120406199487,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LER3-SLHS-TQSY-F97H6,5.0,1.0
8622286897549278043,300711,2016-11-30 01:43:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,13.11688604,1.0
2876682725540523637,300350,2016-11-29 01:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,55.33954926,1.0
7557932476286659211,299984,2016-11-28 00:43:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,23.98796573,1.0
13438949255808241213,299604,2016-11-26 23:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,178.20483835,1.0
11137849464052875902,299184,2016-11-25 19:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,67.14808387,1.0
4047467884617974921,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,23.53496833,1.0
716440601705790521,298457,2016-11-23 18:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,5.39894826,1.0
2424600336097768984,298096,2016-11-22 18:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,29.99185801,1.0
8234660204854138440,296681,2016-11-18 18:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,2.54910384,1.0
16577669856961903910,296591,2016-11-18 12:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LER3-SLHS-TQSY-F97H6,3.0,1.0
11514820462242188289,296590,2016-11-18 12:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LER3-SLHS-TQSY-F97H6,5.0,1.0
17507050154502918665,296314,2016-11-17 18:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,40.48785232,1.0
13203398372614825017,296151,2016-11-17 07:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LER3-SLHS-TQSY-F97H6,5.0,1.0
7063031249451121062,296151,2016-11-17 07:44:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LER3-SLHS-TQSY-F97H6,3.0,1.0
12487980561223085510,295802,2016-11-16 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LER3-SLHS-TQSY-F97H6,3.0,1.0
14971926209872800658,295802,2016-11-16 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LER3-SLHS-TQSY-F97H6,5.0,1.0
4871999177693492131,295802,2016-11-16 08:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LER3-SLHS-TQSY-F97H6,5.0,1.0
16620340970450704965,295801,2016-11-16 08:08:36,Reward Recipient Assignment,S-LER3-SLHS-TQSY-F97H6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9334472298711245692,295675,2016-11-15 23:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LER3-SLHS-TQSY-F97H6,19.70889158,1.0
10350508805990465493,295299,2016-11-14 23:05:22,Reward Recipient Assignment,S-LER3-SLHS-TQSY-F97H6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16294624962737241206,295167,2016-11-14 13:43:08,Account Update,S-LER3-SLHS-TQSY-F97H6,,0.0,1.0
12875360703442987529,295156,2016-11-14 12:56:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LER3-SLHS-TQSY-F97H6,3.0,1.0
13434085505852248146,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LER3-SLHS-TQSY-F97H6,5.0,1.0
17390091030219193514,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LER3-SLHS-TQSY-F97H6,5.0,1.0
