ID,Height,timestamp,Type,From,To,Amount,Fee
620762415789623604,779951,2020-08-01 21:19:17,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-4Y3L-HTP3-9HX5-2QU9P,14.22825,0.0735
17661797248400177833,742433,2020-04-19 05:05:49,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-QTA8-C7RB-7Y5D-CLEPH,4.0,0.02205
2107100086196098212,741240,2020-04-15 21:21:52,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-QTA8-C7RB-7Y5D-CLEPH,5.0,0.05145
6527769142987021429,740088,2020-04-12 16:12:30,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.0588
4204691127560420177,739915,2020-04-12 04:07:16,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-QTA8-C7RB-7Y5D-CLEPH,9.0,0.0441
15903876925562183391,738919,2020-04-09 09:25:10,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0441
14391589259941755168,738838,2020-04-09 03:57:05,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.0588
9115157667615119772,737408,2020-04-05 03:48:51,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.0588
10968645011383930365,736571,2020-04-02 19:25:27,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-P2YQ-9BXS-93A6-H8ZCF,10.0,0.0147
14944203452307579158,735789,2020-03-31 15:15:59,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.00735
10519261148774088638,734621,2020-03-28 08:48:30,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-QTA8-C7RB-7Y5D-CLEPH,4.0,0.0441
12308753134603119885,733673,2020-03-25 17:20:05,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.00735
16119301882997573998,733130,2020-03-24 04:33:24,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-QTA8-C7RB-7Y5D-CLEPH,9.0,0.0294
2349302365343183190,732568,2020-03-22 15:01:33,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.05145
13675835979913033112,732435,2020-03-22 06:00:46,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-W6E8-9G4M-PZ5A-6TWCS,3.0,0.03675
6272647961768429022,731992,2020-03-21 00:30:39,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0147
14027900734190741906,731639,2020-03-20 00:41:05,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-77N7-5BRM-DWDQ-BVFF8,9.0,0.0588
3853661846830498311,730436,2020-03-16 16:03:33,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-QTA8-C7RB-7Y5D-CLEPH,2.0,0.0441
2210676273292628970,730238,2020-03-16 02:54:37,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.02205
10345175828289694450,729160,2020-03-13 02:26:40,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-QTA8-C7RB-7Y5D-CLEPH,2.0,0.03675
11368110353834623659,729056,2020-03-12 19:36:04,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-QTA8-C7RB-7Y5D-CLEPH,2.0,0.05145
5760780933492986480,727042,2020-03-07 04:05:28,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-A9UL-MMRN-FFZX-GTMGG,5.0,0.0147
13139104092870772359,726227,2020-03-04 21:32:23,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-QTA8-C7RB-7Y5D-CLEPH,3.0,0.0588
16629410182426873961,725592,2020-03-03 02:54:31,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.0588
18059627579188204072,724291,2020-02-28 11:15:13,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0294
8184549960113852557,723229,2020-02-25 11:36:36,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-QTA8-C7RB-7Y5D-CLEPH,11.0,0.02205
13312210937871224969,722958,2020-02-24 17:50:30,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-YNA3-W4T7-6MND-46XMJ,5.0,0.0588
15702080707598618708,722656,2020-02-23 21:21:52,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-8V4H-HBN9-68W6-4633J,41.0,0.0588
16089609526817980843,721235,2020-02-19 22:02:22,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-QTA8-C7RB-7Y5D-CLEPH,6.0,0.03675
12240608229881843126,720721,2020-02-18 11:34:13,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-298A-TNRM-GQ6Z-DM487,29.0,0.02205
13913791131704174127,719172,2020-02-14 03:31:46,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-QTA8-C7RB-7Y5D-CLEPH,17.0,0.03675
16750714486983343016,718997,2020-02-13 15:52:46,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.05145
10690121556289095942,718929,2020-02-13 11:27:42,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-QTA8-C7RB-7Y5D-CLEPH,51.0,0.0294
639866832623642593,717581,2020-02-09 16:50:45,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-NYKW-D2HW-SDT5-5ZERY,2.0,0.05145
15898273029222775568,717173,2020-02-08 13:11:24,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-RZQA-DASL-L7QM-8YG3N,5.0,0.00735
6244838284373787229,717022,2020-02-08 03:04:36,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.02205
6634567002846571331,716095,2020-02-05 12:33:47,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-QTA8-C7RB-7Y5D-CLEPH,4.0,0.0588
1210491160905687373,715974,2020-02-05 04:53:57,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-YE54-U3U3-XJJF-FZLR4,3.0,0.0147
4014855520962413175,715688,2020-02-04 09:21:13,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-VRAR-QED7-6VRF-EWZS8,7.0,0.0588
14591895557465479305,715608,2020-02-04 04:06:08,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-QTA8-C7RB-7Y5D-CLEPH,3.0,0.0294
15448663795321622385,715042,2020-02-02 14:07:18,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-QTA8-C7RB-7Y5D-CLEPH,8.0,0.05145
8629870702394926785,712838,2020-01-27 10:17:54,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-2ZA4-L2HY-W283-7D25T,25.0,0.0147
2526833059478033326,712496,2020-01-26 11:34:02,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-QTA8-C7RB-7Y5D-CLEPH,12.0,0.0294
8931197474534108348,712399,2020-01-26 04:55:48,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-QTA8-C7RB-7Y5D-CLEPH,8.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTA8-C7RB-7Y5D-CLEPH,10.0,0.06615
