ID,Height,timestamp,Type,From,To,Amount,Fee
9481218526285207155,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7BT6-BNS7-A56W-H5PVK,1e-07,1.0
7951414755752472015,353907,2017-04-27 19:10:14,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13677025187981951390,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BT6-BNS7-A56W-H5PVK,2.0,1.0001
16612091684424682537,339136,2017-03-17 11:57:22,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17676173818236131298,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,1.0,1.0
12846527703460306384,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,1.0,3.0
15000355141670528070,334880,2017-03-05 14:39:02,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18332563022637182271,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,2.0,2.0
57609522499965675,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,3.0,3.0
16233221574746357177,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,2.0,2.0
4078378176819096982,334592,2017-03-04 19:40:59,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16775076467922367672,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,2.0,2.0
16008072698085783115,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,3.0,1.0
488242472133873702,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,3.0,3.0
8227806261238342621,334274,2017-03-03 22:06:34,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12026299172701100829,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,20.0,1.0
15774777569579085033,333809,2017-03-02 14:55:12,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4892188491726475854,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,2.0,1.0
1802820648368729485,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,5.0,2.0
14640241218639525438,332890,2017-02-28 00:51:21,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13569245085448591105,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,6.0,5.0
12859694740270509125,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,5.0,5.0
12689638526848770202,331998,2017-02-25 13:34:33,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6579488887360144241,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,2.0,2.0
7025721758293786217,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,4.0,4.0
957185029294634472,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7BT6-BNS7-A56W-H5PVK,2.0,1.0
15389191017390779255,330372,2017-02-21 00:36:58,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18394488740866450987,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7BT6-BNS7-A56W-H5PVK,10.0,2.0
14032054288292293054,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7BT6-BNS7-A56W-H5PVK,0.0,1.0
11819496531433986943,221391,2016-04-21 16:23:00,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-C3GG-TFUX-6CVM-CJALC,2.0,1.0
13429332044537635615,221389,2016-04-21 16:18:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7BT6-BNS7-A56W-H5PVK,2.0,1.0
16640199037045611404,221385,2016-04-21 15:41:33,Ordinary Payment,S-23AB-W5QX-P9LK-CZ82Y,S-7BT6-BNS7-A56W-H5PVK,1.0,1.0
