ID,Height,timestamp,Type,From,To,Amount,Fee
9981162272888954455,1249974,2024-02-29 11:33:13,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
11869430162165112603,1249971,2024-02-29 11:20:32,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
15805974709290082138,1249955,2024-02-29 10:18:21,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
6861185624125025690,1249955,2024-02-29 10:18:21,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
7425141674681408370,1249558,2024-02-28 07:54:27,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
11883566208539883310,1249552,2024-02-28 07:29:16,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
13924802323051663355,1242040,2024-02-07 10:26:07,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
4667135421002388586,1242040,2024-02-07 10:26:07,Arbitrary Message,S-P8VD-FLLZ-WPL6-6F6BL,S-RYQV-296L-TWC6-HRB7V,0.0,0.01
12538072305581804490,1239492,2024-01-31 08:22:23,Account Update,S-P8VD-FLLZ-WPL6-6F6BL,,0.0,0.03
18272571543935253211,1239491,2024-01-31 08:17:57,Deploy Contract,S-P8VD-FLLZ-WPL6-6F6BL,,0.0,0.3
6277259273036058586,1239491,2024-01-31 08:17:57,Deploy Contract,S-P8VD-FLLZ-WPL6-6F6BL,,0.0,0.3
6466495552105330824,1239491,2024-01-31 08:17:57,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,0.0,0.01
12790634829073605304,1239490,2024-01-31 08:14:22,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-P8VD-FLLZ-WPL6-6F6BL,1.01,0.01
3748239336355822810,1239456,2024-01-31 05:58:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P8VD-FLLZ-WPL6-6F6BL,0.01,0.02
