ID,Height,timestamp,Type,From,To,Amount,Fee
16203101991498214834,710822,2020-01-21 18:43:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7NN4-M4F8-2P7X-99Z58,0.0,0.03675
5054304621224338108,641934,2019-07-13 01:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,123.73115486,1.5
5021152717017193506,641899,2019-07-12 22:57:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,105.56275818,1.5
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.19374034,1.5
1954052415112149480,641849,2019-07-12 19:37:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.02856279,1.5
17624135057143445966,641837,2019-07-12 18:58:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.47783014,1.5
15351709403551926055,641826,2019-07-12 18:33:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.89928987,1.5
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,124.36457427,1.5
4845784345497470428,641784,2019-07-12 15:31:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.95670069,1.5
9232433862373414365,641764,2019-07-12 14:02:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.58457095,1.5
10076336432038770238,641744,2019-07-12 12:28:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,123.02042139,1.5
12093104479816114937,641712,2019-07-12 10:37:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.69301236,1.5
18151084989339119796,641672,2019-07-12 07:58:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,114.02647599,1.5
17691480663905643161,641651,2019-07-12 06:31:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,115.81101704,1.5
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,147.23402844,1.5
9275745998758306515,641594,2019-07-12 02:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,116.36766763,1.5
4935254140070573689,641560,2019-07-12 00:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.63353053,1.5
17944456624331585301,641536,2019-07-11 22:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,116.76094209,1.5
8521689249471309656,641496,2019-07-11 20:10:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,132.37982473,1.5
17283823590459381604,641473,2019-07-11 18:46:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.56146584,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.2173746,1.5
904124140013071342,641435,2019-07-11 16:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,115.83329612,1.5
1163379697326397399,641402,2019-07-11 13:49:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,116.09248511,1.5
12130673633287258499,641390,2019-07-11 13:21:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.47491111,1.5
4324139082472253898,641357,2019-07-11 11:10:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.18683687,1.5
16317523338628671161,641337,2019-07-11 09:40:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.57971391,1.5
10640809710542585007,641320,2019-07-11 08:13:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,112.60180314,1.5
16736504645499026614,641307,2019-07-11 07:32:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,113.30426853,1.5
10625705666304768641,641287,2019-07-11 06:03:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.94271491,1.5
12979555545395089924,641263,2019-07-11 04:10:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,169.26306847,1.5
11284574283494792593,641229,2019-07-11 02:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,113.41916029,1.5
13085370663704967936,641217,2019-07-11 01:22:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,111.66221106,1.5
15870657151649475289,641192,2019-07-11 00:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.39206545,1.5
4237980715809196454,641177,2019-07-10 22:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.21097335,1.5
18260748475085180189,641158,2019-07-10 21:12:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,129.83432649,1.5
8331153228258917964,641142,2019-07-10 20:17:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,111.98188825,1.5
7984377748291220227,641122,2019-07-10 19:10:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,113.40508145,1.5
11939971590752877143,641095,2019-07-10 16:56:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,114.57453049,1.5
3740269809400080442,641079,2019-07-10 16:05:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,114.4776696,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,117.13951521,1.5
6779950367973507375,641028,2019-07-10 12:54:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,134.28944058,1.5
16111175739940483386,640998,2019-07-10 10:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,112.38900393,1.5
7016637203642550231,640978,2019-07-10 09:28:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,126.53649166,1.5
13927080574383112927,640927,2019-07-10 05:58:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.20371938,1.5
10592476759554077897,640911,2019-07-10 04:38:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.37780034,1.5
18431732053787937146,640892,2019-07-10 03:35:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.12604363,1.5
10367527067750556185,640867,2019-07-10 02:05:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,124.33386745,1.5
13349451742739406771,640835,2019-07-09 23:53:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,104.4772803,1.5
3033458783886307135,640809,2019-07-09 22:02:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,105.7365558,1.5
14024022665580694782,640782,2019-07-09 20:28:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,105.68384793,1.5
4512510546046937469,640755,2019-07-09 18:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,119.74475739,1.5
7852057847395770831,640716,2019-07-09 15:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,149.9363124,1.5
5694657946354664040,640678,2019-07-09 13:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,131.90333345,1.5
17774870846212403878,640645,2019-07-09 10:48:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,115.12440567,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.4960073,1.5
494599509432989288,640599,2019-07-09 08:05:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,115.95486369,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,131.34963964,1.5
13688717036425544587,640552,2019-07-09 05:06:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.16474192,1.5
7660129127606358646,640517,2019-07-09 02:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.96692702,1.5
8574644824894928804,640490,2019-07-09 00:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,119.37890588,1.5
6433192271740669155,640472,2019-07-08 23:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.9966011,1.5
1397580851889222175,640422,2019-07-08 20:22:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.27985806,1.5
419107021451801510,640399,2019-07-08 18:46:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,116.47455267,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,131.89107203,1.5
17697407109700690665,640344,2019-07-08 14:40:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,114.10866965,1.5
10623832863069974083,640298,2019-07-08 11:49:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,114.58570727,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,125.44062485,1.5
782020195139518091,640247,2019-07-08 08:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.1204293,1.5
13444492837934473359,640209,2019-07-08 05:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,111.62856567,1.5
851716289659062303,640178,2019-07-08 04:10:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,126.70022311,1.5
13636091094845566530,640161,2019-07-08 02:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.55692912,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.51195649,1.5
6164768434543318900,640108,2019-07-07 23:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.49325793,1.5
3043318859802369220,640044,2019-07-07 18:49:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.09387818,1.5
14477660082856240442,640020,2019-07-07 17:19:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.73424641,1.5
14183732622532393727,639959,2019-07-07 12:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.37227573,1.5
277540034667214853,639929,2019-07-07 10:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.3701689,1.5
12678408399520035950,639900,2019-07-07 09:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,111.93527711,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.61290677,1.5
6502893809096692474,639859,2019-07-07 06:21:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.39909366,1.5
2862978331023610452,639836,2019-07-07 04:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,119.79748788,1.5
11450772187236275624,639798,2019-07-07 02:29:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,105.02899478,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,103.29586014,1.5
17231649226364998062,639724,2019-07-06 21:06:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.57179283,1.5
2524648699160799901,639682,2019-07-06 18:11:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,115.96252647,1.5
11786762687681271298,639666,2019-07-06 17:21:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.17801096,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.19566191,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.67863613,1.5
4020008502531187600,639599,2019-07-06 13:24:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.86766036,1.5
8671958302416440051,639556,2019-07-06 10:09:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,121.1774003,1.5
16235100212977118377,639522,2019-07-06 08:08:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.15558435,1.5
9128454999257915191,639487,2019-07-06 05:31:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.08160106,1.5
2415944554690290037,639465,2019-07-06 04:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.2296286,1.5
562788427678492740,639425,2019-07-06 01:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,121.04786831,1.5
10852597122022101655,639380,2019-07-05 22:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.54514766,1.5
3758390503085967285,639337,2019-07-05 19:11:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.3097354,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.62601085,1.5
10908605092485228316,639283,2019-07-05 15:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.13000143,1.5
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.01635349,1.5
3597095102938329580,639229,2019-07-05 12:09:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,114.45393349,1.5
1518684782573993909,639204,2019-07-05 10:32:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.44484379,1.5
13225305532586269796,639173,2019-07-05 08:52:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,128.59809126,1.5
5539778696761201361,639148,2019-07-05 06:41:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,111.56264624,1.5
3678907483593632503,639101,2019-07-05 03:20:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,113.06050273,1.5
8148964620135932721,639071,2019-07-05 01:30:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,112.36882267,1.5
172359703930261453,639041,2019-07-04 23:23:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,112.19597654,1.5
12440543406947751898,639015,2019-07-04 21:22:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,113.44016898,1.5
16743170138010844747,638859,2019-07-04 10:58:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,125.83064344,1.5
14298916209822303924,638831,2019-07-04 09:34:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.8356746,1.5
4362040017594811543,638801,2019-07-04 07:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.52781262,1.5
2479731755350160941,638781,2019-07-04 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.35733407,1.5
2183249354073197716,638744,2019-07-04 03:31:02,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.79262209,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,117.04231884,1.5
7801473639827754290,638666,2019-07-03 22:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,112.65257132,1.5
13754106718920933630,638622,2019-07-03 19:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.61959372,1.5
8399612592531095312,638591,2019-07-03 17:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.61289817,1.5
13141012968549344333,638562,2019-07-03 14:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,104.9971669,1.5
2357457274279592396,638494,2019-07-03 10:26:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.28864524,1.5
17038371602265866891,638455,2019-07-03 07:50:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.98176025,1.5
9439432768830532078,638422,2019-07-03 05:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.09107114,1.5
7485449225722417781,638381,2019-07-03 03:11:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.18543653,1.5
11255895703583457392,638345,2019-07-03 00:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,105.51975059,1.5
3577369973693936951,638268,2019-07-02 18:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.86649239,1.5
9815490408644316501,638216,2019-07-02 15:40:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,110.60882782,1.5
16805053649851035346,638178,2019-07-02 13:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.09234225,1.5
127288991710136681,638129,2019-07-02 09:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,127.187805,1.5
3945332032248595528,638091,2019-07-02 07:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.45165302,1.5
6232919771104301667,638071,2019-07-02 06:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.29550893,1.5
7589006876915560851,638045,2019-07-02 04:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,120.94021867,1.5
12575956378187681856,637984,2019-07-02 00:19:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,103.83759752,1.5
9233181500465022840,637911,2019-07-01 19:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.06181254,1.5
9217566672183895734,637882,2019-07-01 17:20:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.67328974,1.5
9277582848873285090,637814,2019-07-01 13:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.91414353,1.5
6532063888417322188,637767,2019-07-01 09:57:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.30684355,1.5
15150220924487390517,637752,2019-07-01 08:48:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7NN4-M4F8-2P7X-99Z58,300.0,0.03675
896664511527785400,637722,2019-07-01 06:59:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,107.42469988,1.5
14841056135584891473,637663,2019-07-01 02:30:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.64221099,1.5
18237623820861881411,637628,2019-07-01 00:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,117.1347005,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,114.39937315,1.5
15741027557502040173,637499,2019-06-30 15:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,105.6073433,1.5
13826029738257098488,637459,2019-06-30 13:10:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,116.5369499,1.5
12325932154141564314,637399,2019-06-30 09:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,119.48776194,1.5
17098285046853847746,637329,2019-06-30 04:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,108.41994848,1.5
10682636650196170075,637292,2019-06-30 01:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,116.99390782,1.5
4889008573181926061,637248,2019-06-29 22:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.41904792,1.5
14322197223078536321,637202,2019-06-29 19:39:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,104.78467008,1.5
14960790983308650415,637183,2019-06-29 18:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,117.19367296,1.5
104329083189093773,637149,2019-06-29 16:29:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,104.22430059,1.5
18354289404962413830,637112,2019-06-29 13:33:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,102.19903229,1.5
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,103.47962024,1.5
15955405590559817402,637043,2019-06-29 09:01:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,101.21982005,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,122.62654188,1.5
6936252382658530547,636932,2019-06-29 01:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,109.58643545,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,103.77086706,1.5
10187271226386715761,636847,2019-06-28 20:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,100.353794,1.5
2787057286169082666,636804,2019-06-28 16:51:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.46622272,1.5
17636429197584094581,636740,2019-06-28 12:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,106.20244618,1.5
2919431095977670956,636660,2019-06-28 07:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7NN4-M4F8-2P7X-99Z58,103.47677746,1.5
1798049107946055522,636372,2019-06-27 12:00:19,Reward Recipient Assignment,S-7NN4-M4F8-2P7X-99Z58,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
