ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EMT-FFD8-TCZR-4RYJY,2.19e-06,0.0735
10437513607443868073,573813,2019-01-03 10:52:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3EMT-FFD8-TCZR-4RYJY,0.0,0.2
3457172725125910726,573812,2019-01-03 10:44:23,Ordinary Payment,S-3EMT-FFD8-TCZR-4RYJY,S-HK9D-P74Q-XDEJ-D6PGM,5886.35915,0.05145
782741305369860405,531919,2018-09-08 05:12:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3EMT-FFD8-TCZR-4RYJY,3685.44,2.0
13274379604959272894,529680,2018-09-01 22:19:34,Account Update,S-3EMT-FFD8-TCZR-4RYJY,,0.0,0.00735
13433624514919067298,529679,2018-09-01 22:19:06,Account Update,S-3EMT-FFD8-TCZR-4RYJY,,0.0,0.00735
8724307533915809480,529601,2018-09-01 17:17:42,Account Update,S-3EMT-FFD8-TCZR-4RYJY,,0.0,0.00735
11293355871757338212,529422,2018-09-01 05:09:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3EMT-FFD8-TCZR-4RYJY,2200.0,2.0
17327969600876481811,529410,2018-09-01 04:25:37,Account Update,S-3EMT-FFD8-TCZR-4RYJY,,0.0,0.00735
14100718735661973590,529408,2018-09-01 04:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3EMT-FFD8-TCZR-4RYJY,1.0,1.0
