ID,Height,timestamp,Type,From,To,Amount,Fee
580496945164901919,624281,2019-05-24 16:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,38.48558619,1.0
5119331634824695167,621765,2019-05-17 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,467.78028404,1.0
17824927179683460052,619680,2019-05-11 19:35:57,Ordinary Payment,S-5579-7V25-UY4U-F9KGU,S-DFSY-Z76U-B3VW-HVUVD,32227.0,0.1
15446888360606186325,619611,2019-05-11 15:05:10,Ordinary Payment,S-5579-7V25-UY4U-F9KGU,S-DFSY-Z76U-B3VW-HVUVD,500.0,1.0
3102514182550791595,619348,2019-05-10 21:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,286.79913996,1.0
10163290193224130893,619318,2019-05-10 19:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.338773,1.0
6193721806195011232,617014,2019-05-04 08:45:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,251.08343718,1.0
15556375048552840333,615335,2019-04-29 16:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,424.07557135,1.0
13919097814064903229,613985,2019-04-25 21:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.91991616,1.0
1736479064227409782,612751,2019-04-22 10:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,510.00798202,1.0
17015426922213476617,611466,2019-04-18 20:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,444.81410257,1.0
8245109241016408617,610842,2019-04-17 02:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,470.42802032,1.0
15809666755588338428,609785,2019-04-14 03:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,428.50556977,1.0
14064986209978022539,607912,2019-04-08 21:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.42653693,1.0
12795694107822942119,606144,2019-04-03 23:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,395.9262081,1.0
11622534129058547419,605047,2019-03-31 21:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,541.62611457,1.0
2479259211727174786,603648,2019-03-27 23:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,512.82534086,1.0
3725445998384506644,601564,2019-03-22 03:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.57127865,1.0
16041519480144090280,599143,2019-03-15 08:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,360.2243657,1.0
6598032762467800164,598448,2019-03-13 09:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.08643706,1.0
756019950319745670,596265,2019-03-07 07:40:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,469.96566685,1.0
7818937212498819242,594492,2019-03-02 08:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,303.67560062,1.0
15745822552033743368,593382,2019-02-27 05:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.24667341,1.0
6134376479855954401,591561,2019-02-22 03:14:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,540.12356417,1.0
10735109933480615524,590381,2019-02-18 20:17:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,433.63385234,1.0
7596681621049119791,589995,2019-02-17 18:20:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,432.58172612,1.0
12732367479534851808,589316,2019-02-15 20:17:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,601.71319562,1.0
9074786123361764733,587406,2019-02-10 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,411.64720281,1.0
1749452480951943457,586544,2019-02-08 02:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,551.87758788,1.0
5852360345961207689,585776,2019-02-05 22:23:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,447.09819942,1.0
15729855694461396517,585129,2019-02-04 03:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.35513333,1.0
12801952208342296962,583936,2019-01-31 18:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,252.8270545,1.0
17492489305914030602,582023,2019-01-26 10:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,248.78832837,1.0
1767955833276025489,579466,2019-01-19 06:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.49980093,1.0
9193747246019709852,577582,2019-01-14 00:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.08521238,1.0
11107748371634700350,575218,2019-01-07 08:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,514.57832353,1.0
9622534338490874943,574130,2019-01-04 08:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,355.77678029,1.0
7526402331594772722,573471,2019-01-02 11:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,557.68245175,1.0
14409071208090469861,572116,2018-12-29 16:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.16634834,1.0
8025706465676629549,571259,2018-12-27 07:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.50874354,1.0
17956458929719920593,569727,2018-12-23 00:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.42447265,1.0
3771564245787763049,568309,2018-12-19 01:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.45444168,1.0
1229195924033189870,567201,2018-12-15 23:05:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,401.79043171,1.0
5853507638852316478,567172,2018-12-15 21:12:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,525.63372262,1.0
4545521617258872728,566464,2018-12-13 21:41:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,347.55791937,1.0
8677429832534004647,565645,2018-12-11 14:31:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.26160818,1.0
2656137496307344714,564211,2018-12-07 14:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,472.85426062,1.0
9580144821521628678,563755,2018-12-06 07:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,402.79097197,1.0
6675569199133035051,563581,2018-12-05 19:50:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.27228754,1.0
9124519398912170694,562228,2018-12-02 01:01:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,374.23100794,1.0
14359583635236490364,562089,2018-12-01 15:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.94934095,1.0
2214569850970020852,560981,2018-11-28 13:06:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,251.33162055,1.0
3433341259929009331,559369,2018-11-24 00:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.14829832,1.0
10052705120146936222,557831,2018-11-19 17:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,344.49599009,1.0
16899661913718939003,557295,2018-11-18 05:08:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,439.92823225,1.0
16457028249121026222,557149,2018-11-17 19:21:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,596.95275988,1.0
12627839876550535952,556157,2018-11-15 00:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,325.11510683,1.0
4684550352528810687,554952,2018-11-11 15:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.79207752,1.0
16751095687715334188,553157,2018-11-06 15:11:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.37781579,1.0
4561354699027588468,551584,2018-11-02 05:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.45839821,1.0
5446426416801944316,549680,2018-10-27 21:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.60360446,1.0
14941083995755862572,548225,2018-10-23 19:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.89713931,1.0
1671166758190829994,547989,2018-10-23 04:03:57,Ordinary Payment,S-5579-7V25-UY4U-F9KGU,S-DFSY-Z76U-B3VW-HVUVD,883.0,0.0294
5659763367896548201,546979,2018-10-20 08:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,266.13885438,1.0
13069964933388506013,545920,2018-10-17 09:36:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,471.97529351,1.0
12527436149787637693,544877,2018-10-14 11:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,568.88643212,1.0
6713018611996215862,543900,2018-10-11 17:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.43924155,1.0
17536313012815259225,543875,2018-10-11 16:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,593.52080516,1.0
683491931143943519,542891,2018-10-08 21:38:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,435.50614505,1.0
8589752801272723481,542710,2018-10-08 09:45:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.37130521,1.0
7324457455131147614,541373,2018-10-04 15:54:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.68615027,1.0
8228151887092660499,539766,2018-09-30 03:52:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.90796392,1.0
9495708901229826117,538355,2018-09-26 05:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,436.99474396,1.0
1451271795980758366,538116,2018-09-25 12:55:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,467.56182962,1.0
3654301440337341211,538092,2018-09-25 12:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,600.08752538,1.0
8792446789637523195,536973,2018-09-22 08:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,249.02981989,1.0
9228197421538930863,535105,2018-09-17 02:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,473.65149528,1.0
355356036860090177,535080,2018-09-17 01:13:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,446.36772437,1.0
9389864315064332768,534094,2018-09-14 06:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.33615937,1.0
17033286002814414919,532400,2018-09-09 13:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,251.18074985,1.0
6200642614680161262,530707,2018-09-04 19:17:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,252.41102698,1.0
4037020019882870326,528832,2018-08-30 13:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,252.28709689,1.0
5146208965712614601,526769,2018-08-24 19:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,255.15673549,1.0
17389801763240768443,525351,2018-08-20 19:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,522.92381405,1.0
2110592001371987088,525065,2018-08-20 00:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,592.97742388,1.0
14088561786869751725,524400,2018-08-18 04:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.45857862,1.0
17608001822754361761,524009,2018-08-17 01:33:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,693.70545278,1.0
12654374502171244841,522157,2018-08-11 21:06:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,417.17479471,1.0
290604542913101157,521950,2018-08-11 07:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,575.87187908,1.0
2519011116624020521,521481,2018-08-10 00:23:16,Account Update,S-5579-7V25-UY4U-F9KGU,,0.0,0.03675
15160136864425578638,520724,2018-08-07 21:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,526.39577951,1.0
6207017122772044279,519471,2018-08-04 09:01:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5579-7V25-UY4U-F9KGU,250.20693817,1.0
12077816137598673932,519326,2018-08-03 23:28:03,Account Update,S-5579-7V25-UY4U-F9KGU,,0.0,0.00735
2821526819295076072,517484,2018-07-29 19:44:07,Reward Recipient Assignment,S-5579-7V25-UY4U-F9KGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
8822523184704302138,517146,2018-07-28 20:31:12,Reward Recipient Assignment,S-5579-7V25-UY4U-F9KGU,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
16774707561731874641,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,90.49,1.0
6125137609754712391,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,74.98999999,1.0
1896179614258877968,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,63.86,1.0
11679690097055754212,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,54.15,1.0
10467739161421907979,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,57.78,1.0
16539583118679355543,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,138.96,1.0
1079637898880123517,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,62.91,1.0
10554186277671898336,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,94.17,1.0
2040148144472175569,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,98.43,1.0
2532701009530505561,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,120.49,1.0
13652021001014094375,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,337.46,1.0
8700246072594588784,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,59.58,1.0
15790061212238336221,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,53.32,1.0
1124280102842712725,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,37.56,1.0
2682637043443213929,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,85.54,1.0
15741137926823040196,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,182.13,1.0
6467022878712884901,501709,2018-06-15 15:52:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,25.62,1.0
12726789198255508117,501508,2018-06-15 02:03:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,46.47,1.0
6357727565579331215,497859,2018-06-04 21:24:46,Reward Recipient Assignment,S-5579-7V25-UY4U-F9KGU,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
15052485712732224793,497831,2018-06-04 19:31:04,Account Update,S-5579-7V25-UY4U-F9KGU,,0.0,1.0
7404745256897908064,497831,2018-06-04 19:31:04,Reward Recipient Assignment,S-5579-7V25-UY4U-F9KGU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
285333761636065380,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,34.74,1.0
1132808372573916714,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,26.27,1.0
13667759795583449009,491911,2018-05-19 05:33:14,Ordinary Payment,S-5579-7V25-UY4U-F9KGU,S-JAJ2-C3FA-Q8DN-D4B2J,3.0,1.0
2003323656800658789,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,22.53,1.0
3093008869760355382,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-5579-7V25-UY4U-F9KGU,22.15,1.0
17945722676997294337,484939,2018-04-29 17:01:06,Reward Recipient Assignment,S-5579-7V25-UY4U-F9KGU,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
4789568425519071822,484934,2018-04-29 16:40:51,Reward Recipient Assignment,S-5579-7V25-UY4U-F9KGU,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9119085309124515651,484694,2018-04-29 00:52:24,Ordinary Payment,S-5579-7V25-UY4U-F9KGU,S-JAJ2-C3FA-Q8DN-D4B2J,1.0,1.0
5463201689996080989,484663,2018-04-28 22:36:38,Ordinary Payment,S-JAJ2-C3FA-Q8DN-D4B2J,S-5579-7V25-UY4U-F9KGU,3.0,1.0
10159577858159675624,484662,2018-04-28 22:25:53,Ordinary Payment,S-JAJ2-C3FA-Q8DN-D4B2J,S-5579-7V25-UY4U-F9KGU,1.0,1.0
