ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VDZ6-N6TY-TH3T-ENHQU,1.758e-05,0.0735
16093280604443304431,970497,2022-01-13 15:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.00466237,0.0147
15467324780835025752,965925,2021-12-31 22:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,29.99669152,0.0588
76168218986254790,962112,2021-12-21 07:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.01073383,0.0147
3962533667416004193,958387,2021-12-10 23:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,29.98999537,0.0588
10148032863014241078,956074,2021-12-04 13:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.02296123,0.0147
17497076650323884753,953692,2021-11-27 22:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.09914625,0.0147
12221225309816412115,951270,2021-11-21 05:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.00908771,0.0147
3018790155100195551,948353,2021-11-13 02:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.04584984,0.0147
8359548692933400175,946046,2021-11-06 16:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.12677533,0.0147
13264096871428143573,944034,2021-11-01 02:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.03279801,0.0147
15673186713039921888,942060,2021-10-26 14:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.04230863,0.0147
9498123901280408690,940328,2021-10-21 18:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.02692396,0.0147
10437490245655352291,926957,2021-09-14 14:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.02338492,0.02205
1359547723142249566,924677,2021-09-08 06:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.09827431,0.0147
2970983202155860936,922302,2021-09-01 16:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,29.99264309,0.03675
2515109375781115677,918736,2021-08-22 18:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.00835794,0.0147
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.21687174,0.0294
4155332362946223133,913586,2021-08-08 10:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.00008437,0.02205
3986978480174765902,909172,2021-07-27 04:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VDZ6-N6TY-TH3T-ENHQU,30.01587276,0.0147
788989422133415737,902429,2021-07-08 10:45:04,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9820561572800975345,902381,2021-07-08 07:34:23,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-VDZ6-N6TY-TH3T-ENHQU,0.0,0.01
4767010294814665306,902354,2021-07-08 05:43:08,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4601080699182712250,902346,2021-07-08 05:12:52,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-L28E-WSYC-F4N3-B82AC,0.0,0.01
13129124120314911338,899823,2021-07-01 05:09:58,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
907623663762560393,898568,2021-06-27 17:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.0949432,0.02205
878131483972695554,895164,2021-06-18 05:59:22,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
15141283873787887540,895108,2021-06-18 02:25:22,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3711898595467264550,895096,2021-06-18 01:36:36,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
15482163971282895200,895087,2021-06-18 01:02:01,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12645736273710074609,894650,2021-06-16 19:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.48967687,0.0147
16515108796367780776,893604,2021-06-13 22:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.03479353,0.0147
12608046830741455044,892567,2021-06-11 00:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.1373882,0.03675
4896905800623162162,890919,2021-06-06 11:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.46339376,0.0147
7046022641469134163,890366,2021-06-04 22:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.06957272,0.0441
8562655004105058189,889465,2021-06-02 09:50:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.57010532,0.0147
18016678455959173913,888745,2021-05-31 10:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.65441663,0.0147
3692126580566483734,887983,2021-05-29 07:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.18261958,0.0147
14188689742419091416,887250,2021-05-27 06:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.45602785,0.0147
11321379856346073231,886349,2021-05-24 18:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.61373276,0.0147
9613574742039912413,885636,2021-05-22 18:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.30586999,0.0147
15199857400847933513,884183,2021-05-18 17:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.8673595,0.02205
15358353190102283238,883352,2021-05-16 10:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.62012846,0.0588
3753882253155147014,881301,2021-05-10 17:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.26821613,0.0147
14882672750224394206,881168,2021-05-10 08:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.75889985,0.0147
17703588533224459702,881022,2021-05-09 23:01:13,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3847013379693293696,879589,2021-05-05 23:16:51,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
17321701080756724209,879503,2021-05-05 17:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,14.95848507,0.0147
18258811913071401063,879230,2021-05-04 23:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,16.12921021,0.0147
6967716358828247707,878964,2021-05-04 05:32:00,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
2872970390515225706,878959,2021-05-04 05:15:10,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9062786382625169261,878947,2021-05-04 04:26:52,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4704922270235051221,878821,2021-05-03 20:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.71911921,0.0294
12743518798666413492,878542,2021-05-03 01:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.42901976,0.05145
12213525468931599805,878338,2021-05-02 12:00:45,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3577048834464988586,878278,2021-05-02 08:05:41,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
11141703864767970459,878256,2021-05-02 06:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.38074744,0.0147
11936619913008404279,878056,2021-05-01 16:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.84233376,0.0147
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.51441243,0.1029
2564568866878796791,877858,2021-05-01 02:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.27344797,0.0147
8557184302703617733,877779,2021-04-30 21:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,14.37402643,0.0294
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.25422905,0.0147
898841454541909652,877486,2021-04-30 01:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.55171142,0.0147
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.72885682,0.0147
16825358028378080875,877314,2021-04-29 14:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,20.53991437,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.17156244,0.0294
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.2256706,0.02205
1371912522586171657,877034,2021-04-28 19:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,15.4516016,0.05145
6811052616130546017,876925,2021-04-28 12:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.90778331,0.05145
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,20.76796673,0.0147
7795439612489665427,876371,2021-04-26 23:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.49377558,0.0294
17127852094720853808,876239,2021-04-26 14:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.00114495,0.0147
15591179697707546206,876102,2021-04-26 05:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.14812601,0.0147
3258966649975648384,875932,2021-04-25 18:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.82433183,0.0147
10137613470628370802,875804,2021-04-25 09:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,19.48388016,0.0147
13681890290723121935,875641,2021-04-24 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.56177103,0.05145
2488599624463415021,875544,2021-04-24 16:18:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.11437441,0.0147
8697996554712068436,875481,2021-04-24 12:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.87764752,0.0147
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.99142248,0.0147
8257944334019428575,875270,2021-04-23 21:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.01069196,0.0147
11235034600878945812,875211,2021-04-23 17:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.11422492,0.02205
9061757379791553510,875042,2021-04-23 06:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,22.33518022,0.0147
5452201526966702704,874796,2021-04-22 14:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.3112576,0.1029
1705390501271358842,874693,2021-04-22 07:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.21871399,0.08085
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,15.80906483,0.09555
13109876807268938166,874459,2021-04-21 16:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,21.13425139,0.0294
15757805349930430906,874195,2021-04-20 22:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.25055267,0.08085
6730763617806603990,873966,2021-04-20 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.45675197,0.0441
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.16891342,0.0294
5563556833759591376,873610,2021-04-19 07:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.9330509,0.0147
2361457543208548090,873377,2021-04-18 15:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.72220571,0.0147
17314557491079382608,873115,2021-04-17 22:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.35229412,0.0294
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.59240595,0.0147
186484103513823097,872929,2021-04-17 09:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.15010386,0.0147
7629568284274422057,872657,2021-04-16 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.10472706,0.02205
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.84234509,0.0294
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.55024249,0.0147
9606814572961870652,872378,2021-04-15 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.17633611,0.0294
996509146567085904,872357,2021-04-15 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.38069623,0.0294
6513995237606407498,872340,2021-04-15 18:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.35782488,0.0147
4944250484155568823,872162,2021-04-15 06:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,22.57061481,0.0294
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.91129245,0.0294
606434281639184513,871549,2021-04-13 13:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,11.72932293,0.0147
16762474945508892192,871487,2021-04-13 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,13.74442585,0.0147
16636544406679458022,871282,2021-04-12 19:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,15.1619987,0.0294
14134498691998196356,871164,2021-04-12 11:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.92300299,0.0147
3414847116156076559,870871,2021-04-11 16:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.10895634,0.1029
16790765879816712064,870817,2021-04-11 12:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,14.80252032,0.02205
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.64598433,0.0147
2978321621387374850,870409,2021-04-10 09:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.69737742,0.0294
9885620319298059132,870291,2021-04-10 01:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,14.24732567,0.0147
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,14.37249043,0.0147
8228382759342203352,869911,2021-04-09 00:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,17.86249094,0.0147
11712314858504088024,869748,2021-04-08 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,12.43289192,0.0147
16991813114185094670,869626,2021-04-08 05:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,17.66391032,0.0147
10990841227542971738,869403,2021-04-07 14:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,23.04675272,0.02205
9150775464519588067,869132,2021-04-06 20:22:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.34599967,0.0147
14304711152267082988,868957,2021-04-06 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,18.94061906,0.0147
17025769918139280212,868805,2021-04-05 22:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,18.19974622,0.0147
8039282829681321489,868579,2021-04-05 07:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,10.39842953,0.0294
8519824552570451527,868469,2021-04-05 00:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,34.11139004,0.0147
12851257342083320414,868114,2021-04-04 00:36:24,Reward Recipient Assignment,S-VDZ6-N6TY-TH3T-ENHQU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3459410488358616729,867810,2021-04-03 04:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.39412062,0.02205
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.409389,0.02205
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.39612971,0.02205
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.40119359,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.3619261,0.02205
13983061374378907052,867523,2021-04-02 09:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.33577569,0.02205
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.41839714,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.44589587,0.02205
404686009960129024,867461,2021-04-02 04:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.62993806,0.02205
9452585875419758396,867457,2021-04-02 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.61533987,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.63898989,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.86260788,0.02205
2129121175468949575,867225,2021-04-01 13:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.84738424,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.77439835,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.84861498,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.79024204,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.08887336,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,1.82659699,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,1.70416247,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,1.98633827,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,1.40890112,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,1.4064067,0.02205
9436387026329860117,858779,2021-03-09 01:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,1.4650457,0.02205
16092005477539037084,858630,2021-03-08 15:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,1.64616337,0.02205
2409630812016783116,858523,2021-03-08 08:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,2.68968376,0.02205
11134825031131429690,858472,2021-03-08 05:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.36808278,0.02205
2842180198511273398,858407,2021-03-08 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.47773602,0.02205
2503655664838499916,858339,2021-03-07 20:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.66396335,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.62366405,0.02205
2844562061427657043,858314,2021-03-07 18:44:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.63629971,0.02205
15723250578453338251,858295,2021-03-07 17:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VDZ6-N6TY-TH3T-ENHQU,3.65834371,0.02205
