ID,Height,timestamp,Type,From,To,Amount,Fee
5695392239631970455,779985,2020-08-01 23:27:02,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-4Y3L-HTP3-9HX5-2QU9P,6.19885,0.0735
5749783652952812390,742208,2020-04-18 14:30:29,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-V2HS-PNQC-AVG7-CB22F,3.0,0.0294
3245532938878753819,740066,2020-04-12 14:29:11,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-TZAS-BUDJ-6DWZ-HCHCE,5.0,0.02205
12757539411799996557,739029,2020-04-09 16:30:17,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-2C4Q-P7PP-P9XS-7CMD8,2.0,0.0294
10790594883541068371,738396,2020-04-07 22:00:19,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-DQRK-VZ6P-2JNW-ANP7X,9.0,0.05145
9385360978896811659,738327,2020-04-07 17:40:57,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-TZAS-BUDJ-6DWZ-HCHCE,13.0,0.0147
6409363485093356726,737869,2020-04-06 11:10:38,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.0441
16759126975685547492,736132,2020-04-01 14:08:23,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-HV3C-FTCT-ZGUV-2APVV,3.0,0.03675
4709347246211011213,734570,2020-03-28 05:44:28,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.0147
8958146727544341845,733852,2020-03-26 04:59:35,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-E7D5-95QY-A4J6-G767F,2.0,0.02205
17636446760897341447,733221,2020-03-24 10:52:54,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.05145
2749735952702895953,732982,2020-03-23 18:36:32,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-RHKZ-QYZ8-WNSA-7VXMH,5.0,0.0588
11029718836677940904,732434,2020-03-22 05:59:34,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-LP9U-R4YN-MCG7-GW428,7.0,0.03675
1103938653066159660,732324,2020-03-21 23:00:01,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-EB93-QN36-ML4N-9UEJT,37.0,0.0294
11646809324934526875,731748,2020-03-20 08:17:34,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-TZAS-BUDJ-6DWZ-HCHCE,3.0,0.0588
8823638322285537412,730767,2020-03-17 14:37:36,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-TZAS-BUDJ-6DWZ-HCHCE,10.0,0.03675
10627854206526484112,730215,2020-03-16 01:00:57,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.0147
10837506279589283361,729743,2020-03-14 17:54:01,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-RFNP-MNDD-7YTJ-3Z953,30.0,0.0147
12875057066277753107,729187,2020-03-13 03:50:46,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-TZAS-BUDJ-6DWZ-HCHCE,31.0,0.00735
15747440639534942214,728239,2020-03-10 12:16:43,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-TZAS-BUDJ-6DWZ-HCHCE,11.0,0.0441
723991635730713983,727436,2020-03-08 06:40:36,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-TZAS-BUDJ-6DWZ-HCHCE,24.0,0.0147
11771752512252802104,726046,2020-03-04 09:02:23,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-Y5YB-U8JG-7ABG-32LYY,4.0,0.00735
5276038304325857115,724293,2020-02-28 11:24:01,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-TZAS-BUDJ-6DWZ-HCHCE,3.0,0.02205
266286245234173279,724207,2020-02-28 05:46:22,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-QM8K-3ZVF-DPYV-CCZB4,2.0,0.0294
9118471845304060256,724093,2020-02-27 21:55:25,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-H7BD-44RD-F73G-9KFRN,2.0,0.00735
12622479353759891423,724028,2020-02-27 17:23:07,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.03675
8944484718231692662,722913,2020-02-24 14:38:28,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-22PF-F3UV-BRGW-DR35F,3.0,0.0294
7905224517726556212,721339,2020-02-20 04:53:25,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-TZAS-BUDJ-6DWZ-HCHCE,7.0,0.05145
5604440583926894496,720219,2020-02-17 01:55:41,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0588
793477844700736584,720071,2020-02-16 15:48:50,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-VHBG-VQHW-R2C8-CFX2Y,2.0,0.05145
3353168820012612950,718816,2020-02-13 03:37:10,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.0588
14968894116714447856,716013,2020-02-05 07:22:26,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.0147
5313148508853199260,715386,2020-02-03 13:17:11,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-56GJ-KCZ6-XBJZ-9P2PJ,2.0,0.02205
1254229209780154197,714600,2020-02-01 08:21:02,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-BTWR-BR79-8R9A-6CJ6M,6.0,0.03675
6469167202815282732,714275,2020-01-31 10:36:34,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.02205
17570202241693484671,713734,2020-01-29 22:10:57,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-TZAS-BUDJ-6DWZ-HCHCE,5.0,0.02205
9899840065499404477,712946,2020-01-27 17:12:26,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-TZAS-BUDJ-6DWZ-HCHCE,6.0,0.0441
14313166593568461193,712337,2020-01-26 00:21:39,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.00735
7493743550679631717,712304,2020-01-25 21:55:12,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-AWRV-57P4-FQYF-9XJ9N,10.0,0.05145
8893234638917956697,712139,2020-01-25 11:16:53,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.00735
6923708464827698274,712056,2020-01-25 05:31:15,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-TZAS-BUDJ-6DWZ-HCHCE,7.0,0.0147
9596828446658428121,712003,2020-01-25 01:52:12,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-ASRA-6ZY6-EN45-BPVSM,6.0,0.0294
12971827651714003951,711897,2020-01-24 18:52:58,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZAS-BUDJ-6DWZ-HCHCE,10.0,0.06615
