ID,Height,timestamp,Type,From,To,Amount,Fee
16021993215300551825,365497,2017-05-30 06:05:55,Ordinary Payment,S-RZU8-C73V-FZET-FRNVD,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
5970397912790217630,365492,2017-05-30 05:41:11,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,150000.0,15.0
9501102411782037986,364455,2017-05-27 07:52:00,Ordinary Payment,S-RZU8-C73V-FZET-FRNVD,S-R8SQ-TUEM-DTHQ-7ATA3,200019.0,1.0
6738456475992833553,364447,2017-05-27 07:28:21,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,200020.0,20.0
15166970314636872853,363940,2017-05-25 21:36:44,Ordinary Payment,S-RZU8-C73V-FZET-FRNVD,S-R8SQ-TUEM-DTHQ-7ATA3,448999.0,1.0
9532490239349062493,363935,2017-05-25 21:00:04,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,449000.0,45.0
10724037406447977791,359125,2017-05-12 10:09:28,Ordinary Payment,S-RZU8-C73V-FZET-FRNVD,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
7973703314197070463,359122,2017-05-12 09:49:42,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,49999.0,5.0
17639842030299112117,358878,2017-05-11 17:38:32,Ordinary Payment,S-RZU8-C73V-FZET-FRNVD,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
7603290423145248920,358877,2017-05-11 17:27:00,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,160000.0,16.0
10248439471884944532,354794,2017-04-30 07:21:41,Ordinary Payment,S-RZU8-C73V-FZET-FRNVD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17332304821689201948,354790,2017-04-30 06:58:04,Ordinary Payment,S-WSFH-TLUJ-DL6U-GTE2Q,S-RZU8-C73V-FZET-FRNVD,10.0,1.0
