ID,Height,timestamp,Type,From,To,Amount,Fee
8323966962189161258,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2UE-BH9H-RLEJ-AHVU4,1e-07,1.0
14464933910436585070,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2UE-BH9H-RLEJ-AHVU4,1e-07,1.0
13894414305767606763,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,2.0,1.0001
637877364661283690,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,1.0,1.0
1016135509973213430,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,1.0,3.0
10338588069344345707,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,2.0,2.0
14422336845788925740,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,3.0,3.0
17407993016729479705,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,3.0,1.0
2858920344056993746,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,3.0,3.0
16707448823459785312,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,20.0,1.0
18215143826993411512,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,2.0,1.0
2521798586655446353,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,5.0,2.0
8748936052977015911,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,6.0,5.0
12504040270103415393,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,5.0,5.0
3262018422996877727,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,12.0,2.0
3966881402300054156,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,2.0,2.0
7833560789662463099,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,2.0,2.0
15202711107143623231,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,4.0,4.0
16913562575111157778,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2UE-BH9H-RLEJ-AHVU4,2.0,1.0
10249870105370916137,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,2.0,1.0
15100983011921679123,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,2.0,1.0
3137142988134439261,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,2.0,1.0
11193386089045012515,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,5.0,2.0
2630043552912534435,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,5.0,2.0
4325935725188988255,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,11.0,2.0
12331694423592993051,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,14.0,2.0
3875830889564778676,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,8.0,2.0
4113034342153986222,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,10.0,2.0
8702401401246511126,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,2.0,2.0
4889214819702255843,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,3.0,2.0
17687404448711362865,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,10.0,6.0
6897334446621031051,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,6.0,6.0
5185439662339522738,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,5.0,1.0
6766458936655828138,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,5.0,1.0
13046385324830170744,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,12.0,1.0
9885703225470693932,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,7.0,3.0
5324841511789116309,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,10.0,3.0
13271604987216902203,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,10.0,3.0
14811021617315348792,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,20.0,1.0
13961849561227235279,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2UE-BH9H-RLEJ-AHVU4,10.0,1.0
5343868124571357936,324912,2017-02-05 17:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2UE-BH9H-RLEJ-AHVU4,5.0,1.0
7073592038708479878,324912,2017-02-05 17:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2UE-BH9H-RLEJ-AHVU4,5.0,1.0
