ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLPA-3LJC-QMUB-7DY2H,1e-08,0.3381
10021212697872952440,380773,2017-07-11 22:35:20,Ordinary Payment,S-NLPA-3LJC-QMUB-7DY2H,S-X8QF-7H2S-JYXK-ER78S,10.0,1.0
17942734268230344889,363820,2017-05-25 13:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,10.69976224,1.0
8354850687455824128,361125,2017-05-18 00:25:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,11.61238448,1.0
1988835051526144593,360744,2017-05-16 23:04:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,34.93023764,1.0
15664996407906214795,360242,2017-05-15 13:27:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,33.53157347,1.0
15890101121438030453,359960,2017-05-14 18:24:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,15.70408248,1.0
15837421988055810846,359745,2017-05-14 04:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,33.8468883,1.0
14611310307676655449,359330,2017-05-12 23:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,46.94422275,1.0
16794470707728036147,358872,2017-05-11 17:06:34,Ordinary Payment,S-NLPA-3LJC-QMUB-7DY2H,S-X8QF-7H2S-JYXK-ER78S,10.0,1.0
12726427780240804835,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,42.06635299,1.0
4704480226050572345,358554,2017-05-10 20:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,29.64104056,1.0
16644908941437493974,358056,2017-05-09 10:13:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,17.76565271,1.0
3845805896097890524,357814,2017-05-08 17:56:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,31.05275588,1.0
2495569615441436974,357389,2017-05-07 13:24:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,52.73444094,1.0
10695872634794230776,357110,2017-05-06 18:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,18.89304772,1.0
10388386026917581709,356457,2017-05-04 22:43:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,79.19911283,1.0
15548019955493220626,356215,2017-05-04 06:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NLPA-3LJC-QMUB-7DY2H,3.0,1.0
11851021044104014476,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NLPA-3LJC-QMUB-7DY2H,3.0,1.0
11797674725897860745,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NLPA-3LJC-QMUB-7DY2H,8.41661416,1.0
4591449361927895501,355835,2017-05-03 05:08:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NLPA-3LJC-QMUB-7DY2H,3.0,1.0
8025743631359215417,355745,2017-05-02 22:45:13,Reward Recipient Assignment,S-NLPA-3LJC-QMUB-7DY2H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5280867144949653112,355742,2017-05-02 22:36:06,Ordinary Payment,S-X8QF-7H2S-JYXK-ER78S,S-NLPA-3LJC-QMUB-7DY2H,4.0,1.0
17893419202573502950,352464,2017-04-23 18:37:28,Ordinary Payment,S-NLPA-3LJC-QMUB-7DY2H,S-X8QF-7H2S-JYXK-ER78S,1.0,1.0
13498097533683100997,352072,2017-04-22 16:08:13,Account Update,S-NLPA-3LJC-QMUB-7DY2H,,0.0,1.0
8875697065254469670,352011,2017-04-22 12:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLPA-3LJC-QMUB-7DY2H,3.0,1.0
