ID,Height,timestamp,Type,From,To,Amount,Fee
14389488837301041380,779670,2020-08-01 02:33:57,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0735
7994315158721832084,741748,2020-04-17 07:21:36,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.02205
14776252023537416298,740686,2020-04-14 08:04:30,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-ZNS5-8MNY-J7J2-AEY8R,3.0,0.0147
12923279402723061837,739861,2020-04-12 00:25:27,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-MUUP-YHBQ-YMGN-BK98Y,6.0,0.05145
14403997645102823357,739361,2020-04-10 15:01:51,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-WT4Q-A99X-WGTZ-HKF98,50.0,0.03675
15066378227612530722,738098,2020-04-07 01:47:50,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-V6Y2-RTFC-9F7N-8TBHE,38.0,0.0588
6167364255298416603,737168,2020-04-04 11:36:16,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-MUUP-YHBQ-YMGN-BK98Y,10.0,0.0294
4909741420480052187,736706,2020-04-03 04:33:07,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0441
11389273397875089219,736358,2020-04-02 05:22:31,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0441
109663643707410924,736225,2020-04-01 20:41:50,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-MUUP-YHBQ-YMGN-BK98Y,24.0,0.02205
5587934589890747360,734721,2020-03-28 15:34:04,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-VZSS-AFLE-7BJR-G4G62,3.0,0.0294
2504987956467999527,734207,2020-03-27 05:10:24,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0294
6178633266195207395,734128,2020-03-26 23:47:40,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-MUUP-YHBQ-YMGN-BK98Y,14.0,0.02205
1946250470099030561,733703,2020-03-25 19:12:49,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-MUUP-YHBQ-YMGN-BK98Y,8.0,0.03675
13942607588702714302,733514,2020-03-25 06:34:01,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.00735
14307145074726517981,733367,2020-03-24 20:48:05,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.03675
16270040226801029709,730743,2020-03-17 12:29:52,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-MUUP-YHBQ-YMGN-BK98Y,21.0,0.05145
7507037375724020381,730700,2020-03-17 09:53:06,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.03675
7007772318321009118,729640,2020-03-14 10:50:27,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.03675
4850058886533524159,728377,2020-03-10 21:57:21,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.05145
3310653723316390546,727789,2020-03-09 06:05:03,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-EK6K-N3Y2-8WFP-BD2LE,7.0,0.0588
1286136564038087769,727585,2020-03-08 16:41:46,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.0588
9279772228955562500,726204,2020-03-04 20:04:29,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.03675
2068733729491220655,725227,2020-03-02 01:57:14,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-JGK9-3LS8-AMJ7-2PDT6,4.0,0.03675
16923585417926258026,724652,2020-02-29 11:13:50,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-GHUW-69RD-SL7K-2EUDZ,9.0,0.03675
10504992953870849539,724458,2020-02-28 22:31:24,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-QR32-RZ3C-N37H-EVSM7,14.0,0.0588
5412261023933450696,724307,2020-02-28 12:27:16,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.03675
9022876102118329834,723122,2020-02-25 04:58:11,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-MUUP-YHBQ-YMGN-BK98Y,25.0,0.0294
7042048424879914128,722571,2020-02-23 15:37:47,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.0441
5787544086193346579,718152,2020-02-11 06:59:19,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-YGR6-3ZH8-3V57-FE5W4,1.0,0.0588
3451228353578771381,717612,2020-02-09 18:32:55,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.0588
2211524254000305564,717086,2020-02-08 07:28:24,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.00735
3562144371173680871,716066,2020-02-05 11:06:16,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-MS8Y-KXG9-M4HX-6P7RP,6.0,0.02205
13324268182273881902,715311,2020-02-03 08:20:26,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-MKMP-P2UF-FB3Z-3UAQB,3.0,0.05145
7917204027323240146,715210,2020-02-03 01:28:25,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-MUUP-YHBQ-YMGN-BK98Y,9.0,0.03675
8887175583447980730,714914,2020-02-02 05:41:32,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-8J9K-6AW8-QL5L-AC46M,5.0,0.0294
8648747576036157438,714508,2020-02-01 02:12:53,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-LLKA-58Z3-VSDD-4HY9Z,6.0,0.0294
17451450966044094175,714468,2020-01-31 23:24:59,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.0588
5416302391164234137,714376,2020-01-31 17:23:46,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.0441
5462090788141835329,713896,2020-01-30 09:07:08,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-US67-UK42-LAM6-3WVYR,14.0,0.0294
9652703386592068104,713447,2020-01-29 02:43:21,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-MUUP-YHBQ-YMGN-BK98Y,5.0,0.0588
6265550231765037940,713317,2020-01-28 18:17:45,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0441
400295479145333649,713124,2020-01-28 05:28:46,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-MUUP-YHBQ-YMGN-BK98Y,7.0,0.05145
8413381113670358817,711951,2020-01-24 22:34:53,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-YQB7-FT5T-ANSS-963BZ,1.0,0.0441
12678343658216952024,711920,2020-01-24 20:38:03,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-MUUP-YHBQ-YMGN-BK98Y,7.0,0.02205
15651743348015402119,711421,2020-01-23 10:50:34,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.00735
688651693759696681,711046,2020-01-22 09:47:36,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-L4BA-CMDY-EW89-BCYRD,2.0,0.0294
7536967569755247990,710166,2020-01-19 22:50:12,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-MA37-74XN-D59A-H5ABJ,8.0,0.03675
8549914036447484753,709969,2020-01-19 09:43:56,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUUP-YHBQ-YMGN-BK98Y,10.0,0.0441
