ID,Height,timestamp,Type,From,To,Amount,Fee
10453113027287640421,779872,2020-08-01 16:04:49,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.0588
5068480015305539228,742453,2020-04-19 07:01:58,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-EQA5-NSRU-425E-2GNK9,5.0,0.0147
13882361363496582421,742373,2020-04-19 01:23:22,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-EQA5-NSRU-425E-2GNK9,3.0,0.03675
1429942164767108719,741121,2020-04-15 13:14:16,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.0588
5644536944641424118,741081,2020-04-15 10:49:14,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0294
11916464430699193078,741055,2020-04-15 08:49:46,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-EQA5-NSRU-425E-2GNK9,1.0,0.0294
7764020886459794495,740112,2020-04-12 17:33:09,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-83NY-5XED-BRHH-FC545,2.0,0.0294
11149145270929447518,739649,2020-04-11 10:10:50,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-BN2X-ZF4V-CLMU-5JRHW,7.0,0.0441
2345225817161910845,739062,2020-04-09 19:10:36,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-EQA5-NSRU-425E-2GNK9,1.0,0.0147
10369944352680052593,737802,2020-04-06 06:04:06,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-EQA5-NSRU-425E-2GNK9,9.0,0.0441
13845889230803047348,735502,2020-03-30 19:50:14,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-5DEE-T67E-B53S-D7V83,53.0,0.02205
9127281411391753317,734878,2020-03-29 02:08:42,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-EQA5-NSRU-425E-2GNK9,42.0,0.02205
14989258898907476517,734085,2020-03-26 21:13:18,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-U63M-3AUM-FJQR-843WM,1.0,0.05145
500982596981638037,733908,2020-03-26 09:03:10,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-EQA5-NSRU-425E-2GNK9,7.0,0.05145
7440500551995839493,733252,2020-03-24 13:05:11,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-EQA5-NSRU-425E-2GNK9,5.0,0.0294
3156272504632026095,729513,2020-03-14 01:54:55,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-AASM-K954-5B23-4ETV4,3.0,0.0441
4415121392906603872,729482,2020-03-14 00:01:59,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-EQA5-NSRU-425E-2GNK9,3.0,0.02205
2166024006427656489,723215,2020-02-25 10:55:32,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0294
7265567368019630016,722904,2020-02-24 13:51:56,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-EQA5-NSRU-425E-2GNK9,1.0,0.00735
15185430183702291209,722489,2020-02-23 10:01:48,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-C6TN-5LGX-TWEW-64BE2,1.0,0.0294
8894708579640988249,722363,2020-02-23 02:03:50,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-ASHC-Q786-RSAV-A8W8L,9.0,0.02205
12974342466229449075,722299,2020-02-22 21:18:06,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-72RG-PJG5-L9UK-9CF2N,3.0,0.0588
8230401439004921065,720982,2020-02-19 04:54:55,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-BX5Q-H4MQ-SSV8-F5TQL,5.0,0.02205
11049664325056684998,720678,2020-02-18 08:19:07,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-EQA5-NSRU-425E-2GNK9,16.0,0.03675
11182121592026320202,720335,2020-02-17 09:45:08,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-EQA5-NSRU-425E-2GNK9,2.0,0.0147
10251794037341184222,719975,2020-02-16 08:51:25,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-RJE5-423M-Y4NT-4DHYY,1.0,0.0294
5305082018408340646,719863,2020-02-16 01:40:49,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-EQA5-NSRU-425E-2GNK9,1.0,0.05145
10465228225966761421,718804,2020-02-13 02:54:28,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-YCEG-JRGH-W75B-BZSHM,2.0,0.00735
2235566843255068049,718009,2020-02-10 21:58:27,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-EQA5-NSRU-425E-2GNK9,2.0,0.0147
17928312947091595867,717957,2020-02-10 17:47:49,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-44TT-DDWK-KNKX-7JFRP,2.0,0.0147
15221724804093525142,717896,2020-02-10 13:38:30,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-EQA5-NSRU-425E-2GNK9,2.0,0.0147
11325842238818174525,714857,2020-02-02 01:42:15,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-ASNM-77NS-AFPV-GHQCG,5.0,0.0441
2848102545200078802,713671,2020-01-29 17:47:34,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-VNHG-CUJW-5DRT-8WJZX,14.0,0.0294
12546717029648368384,712970,2020-01-27 19:02:51,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-EQA5-NSRU-425E-2GNK9,3.0,0.0294
2791896159601863313,712938,2020-01-27 16:57:27,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-EQA5-NSRU-425E-2GNK9,8.0,0.05145
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQA5-NSRU-425E-2GNK9,10.0,0.05145
