ID,Height,timestamp,Type,From,To,Amount,Fee
7936319886256324046,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRPA-49J2-W2NT-8DUPB,1e-07,1.0
2865694497804671421,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRPA-49J2-W2NT-8DUPB,1e-07,1.0
11804705664400328183,353907,2017-04-27 19:10:14,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12225418794683728420,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,2.0,1.0001
14091753069444869970,339134,2017-03-17 11:50:38,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13115095447282395470,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,1.0,1.0
12457432174798418105,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,1.0,3.0
17692876123167361083,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,2.0,2.0
17160828928521054085,334703,2017-03-05 03:01:18,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
10894251711111696277,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,3.0,3.0
3572280341972378701,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,3.0,1.0
14860719808377454421,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,3.0,3.0
12820409845182900681,334302,2017-03-04 00:04:48,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
59805021317764750,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,20.0,1.0
3593658772555527205,333824,2017-03-02 15:44:58,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4502605919951391253,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,2.0,1.0
829300090583548724,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,5.0,2.0
8444270834814224403,332889,2017-02-28 00:49:20,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8358386154059371528,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,6.0,5.0
11946170015455240284,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,5.0,5.0
15160035721148746595,332363,2017-02-26 13:46:14,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11280380616835739135,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,12.0,2.0
11711817022968309744,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,2.0,2.0
10202194319239803109,331998,2017-02-25 13:34:33,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7784562406442958550,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,2.0,2.0
1526869705676927894,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,4.0,4.0
12318278010334961999,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRPA-49J2-W2NT-8DUPB,2.0,1.0
5198501617623269703,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,2.0,1.0
1374555135703782193,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,2.0,1.0
17725028345450403610,331472,2017-02-24 02:18:43,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9592503639883617887,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,2.0,1.0
122347557429941288,331197,2017-02-23 07:47:27,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3667911371297765006,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,5.0,2.0
518213380738192705,331172,2017-02-23 06:09:40,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2457155941212290879,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,5.0,2.0
16036568878556740358,331103,2017-02-23 01:21:31,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
16105496778391035051,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,11.0,2.0
9210797611096560698,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,14.0,2.0
8849554435694236302,331053,2017-02-22 22:00:51,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3182908592550559143,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,8.0,2.0
527812060738297047,330371,2017-02-21 00:34:51,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14595124367088415365,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRPA-49J2-W2NT-8DUPB,10.0,2.0
6846464706071529362,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SRPA-49J2-W2NT-8DUPB,0.0,1.0
1670934074173571006,307737,2016-12-19 17:06:36,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
2358639303191556049,307731,2016-12-19 16:40:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SRPA-49J2-W2NT-8DUPB,3.0,1.0
4896352008678874952,307731,2016-12-19 16:40:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SRPA-49J2-W2NT-8DUPB,5.0,1.0
12580602438707179306,307730,2016-12-19 16:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRPA-49J2-W2NT-8DUPB,5.0,1.0
17734352053139265676,307730,2016-12-19 16:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRPA-49J2-W2NT-8DUPB,5.0,1.0
13068782155682028871,305670,2016-12-13 22:41:18,Ordinary Payment,S-SRPA-49J2-W2NT-8DUPB,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
9744821135979562579,305669,2016-12-13 22:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRPA-49J2-W2NT-8DUPB,5.0,1.0
15105741841491120373,305669,2016-12-13 22:34:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRPA-49J2-W2NT-8DUPB,5.0,1.0
2652006611587190207,305669,2016-12-13 22:34:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SRPA-49J2-W2NT-8DUPB,3.0,1.0
5304310595021753677,305669,2016-12-13 22:34:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SRPA-49J2-W2NT-8DUPB,5.0,1.0
