ID,Height,timestamp,Type,From,To,Amount,Fee
8121219072299907188,854415,2021-02-24 22:39:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FSVU-234G-62NE-EJ3ED,0.0,0.00735
3194666678132500339,854413,2021-02-24 22:30:28,Contract Payment,S-FSVU-234G-62NE-EJ3ED,S-8AU3-4UYS-K54B-3UMDC,500.05447,0.0
4880199333556958511,854412,2021-02-24 22:27:08,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-FSVU-234G-62NE-EJ3ED,0.2,0.02205
17330269068758857462,845821,2021-02-01 01:20:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FSVU-234G-62NE-EJ3ED,0.0,0.02205
2521724724717137850,845819,2021-02-01 01:11:58,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-FSVU-234G-62NE-EJ3ED,0.0,0.0441
3671754996851178523,845819,2021-02-01 01:11:58,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-FSVU-234G-62NE-EJ3ED,500.10878,0.03675
13039090952009236101,845603,2021-01-31 10:44:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FSVU-234G-62NE-EJ3ED,0.0,0.00735
14713441088388547261,845597,2021-01-31 10:17:53,Contract Payment,S-FSVU-234G-62NE-EJ3ED,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
565077998189807963,845597,2021-01-31 10:17:53,Contract Payment,S-FSVU-234G-62NE-EJ3ED,S-PGLY-Q5TS-2NC6-FPDRS,375.0,0.0
9938055609637062678,845597,2021-01-31 10:17:53,Contract Payment,S-FSVU-234G-62NE-EJ3ED,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
1843288237509321037,845596,2021-01-31 10:14:45,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-FSVU-234G-62NE-EJ3ED,0.2,0.05145
2045161986431483412,845021,2021-01-29 19:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FSVU-234G-62NE-EJ3ED,0.0,0.00735
13908624748804381377,845016,2021-01-29 19:34:19,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-FSVU-234G-62NE-EJ3ED,0.0,0.0441
721630343530720195,845016,2021-01-29 19:34:19,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-FSVU-234G-62NE-EJ3ED,50500.2,0.05145
1770261639354484610,839015,2021-01-13 03:20:28,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-FSVU-234G-62NE-EJ3ED,0.0,0.0294
7664539540814249957,839015,2021-01-13 03:20:28,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-FSVU-234G-62NE-EJ3ED,500.12348,0.02205
