ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D9VR-WX5R-AFKF-6MDH6,1e-08,0.588
12406113898974976425,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.13067361,1.0
13140957299380053530,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,3.0857282,1.0
8271600282654026449,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,2.23635694,1.0
195796788824536372,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,5.43619339,1.0
13167253208358063115,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.44263046,1.0
11353325092261807480,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,3.16942849,1.0
10168841213520089271,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,3.03870489,1.0
9244610971821520077,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.47609718,1.0
14049957063314003765,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.41485081,1.0
16135212006690391684,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.2595104,1.0
4825302863296888222,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.51536841,1.0
3440419886651771613,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.81150765,1.0
14374363576451388087,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,2.85210703,1.0
4628289555379361858,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.8943108,1.0
2987235190158026855,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.64191087,1.0
11497929086078360631,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.74475965,1.0
17505987964660702640,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.97126536,1.0
15737386850698244619,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.75712808,1.0
16208913857225096426,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.9994523,1.0
9862781342417423299,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.43303749,1.0
15541948666156146603,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.05884993,1.0
14468989959343778704,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.19105879,1.0
10842039575026602489,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.75146192,1.0
14266336624868260509,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,2.97872368,1.0
7482353732784965496,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.41772837,1.0
11226651149282851385,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,2.39493159,1.0
8886857290487609202,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.07806262,1.0
16067890285775898909,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.1537607,1.0
15652860115554011606,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,0.29770382,1.0
27606998528098004,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,1.58442125,1.0
12061753618211253178,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,2.03519152,1.0
5246823412346256925,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9VR-WX5R-AFKF-6MDH6,2.37340966,1.0
10495634801474280315,445725,2018-01-10 00:06:45,Reward Recipient Assignment,S-D9VR-WX5R-AFKF-6MDH6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14754359314075624770,444576,2018-01-06 19:19:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D9VR-WX5R-AFKF-6MDH6,16.011,1.0
