ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RYPF-7M9C-J3HP-5LADS,2.19e-06,0.0735
9233140095723633353,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RYPF-7M9C-J3HP-5LADS,1e-07,1.0
10283210004414237604,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RYPF-7M9C-J3HP-5LADS,1e-07,1.0
9490086374015234369,414476,2017-10-14 15:23:12,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HK9D-P74Q-XDEJ-D6PGM,99981.0,10.0
7436541581496910395,399877,2017-09-03 18:56:33,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
11176803550740806343,399875,2017-09-03 18:44:05,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
2534520039563258017,399870,2017-09-03 18:36:15,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3471728027615581943,389152,2017-08-04 19:05:58,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
12797601382118575556,389151,2017-08-04 18:56:48,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14615015580333322806,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
6949019372621594076,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
7662252809233351705,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
9310425104424108631,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,17.42785436,1.0
11808325747681366336,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,34.92433529,1.0
2145007178226069074,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,33.57026446,1.0
5673929371869927959,375913,2017-06-28 08:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,25.01565005,1.0
1710857008376717658,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,2.62425611,1.0
10496585689835065876,372592,2017-06-19 01:41:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,84.20712334,1.0
10420360225132713793,372234,2017-06-18 01:32:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,716.93034547,1.0
8012294638211027212,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,109.12138795,1.0
2239885540541198015,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,33.6284734,1.0
682470309666191550,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,112.36590788,1.0
10755757222480874781,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,26.50574305,1.0
3969493417306885578,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,93.1924799,1.0
5942398007838541138,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,31.71964291,1.0
16726484284799760220,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,80.69981768,1.0
9651296370755874607,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,49.23183966,1.0
13856306182119766715,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,105.57399766,1.0
10170039526586029446,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,17.50986711,1.0
3188334174282630159,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,163.18390889,1.0
7423390682228085695,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,27.50215078,1.0
4103195004543702989,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,58.33205152,1.0
13736571240704706741,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,41.06169215,1.0
6851117080069520261,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,144.09808193,1.0
7376004569449752043,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,99.64650722,1.0
5261880130560104257,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,63.06636178,1.0
10802599907127347680,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,22.55351479,1.0
243767569118350561,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,93.5069514,1.0
13977936997208868938,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,71.27158977,1.0
15591375433969956967,364244,2017-05-26 18:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,135.0385392,1.0
2394268573004399502,363880,2017-05-25 17:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,171.04745637,1.0
13368689622063379614,363519,2017-05-24 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,767.09699888,1.0
3339255479635787765,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,107.88582297,1.0
15775343401072675114,362967,2017-05-23 04:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,507.94257633,1.0
1513673865947973533,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,73.84314966,1.0
3204167531175522147,362371,2017-05-21 12:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,201.33372793,1.0
16972939864727184203,362007,2017-05-20 11:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,1005.96134776,1.0
14072936374228644021,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,58.45197913,1.0
15366581220358495858,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,34.39161599,1.0
14267803502551413948,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,47.35454538,1.0
9531863241909068663,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,64.51933707,1.0
4931974298623163920,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,57.57127605,1.0
18242024316574455299,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
11572747932781492649,360294,2017-05-15 16:53:59,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-HBG7-AYQ8-HZ6X-6Y4E4,10.0,1.0
1958279737033599234,360294,2017-05-15 16:53:59,Ordinary Payment,S-RYPF-7M9C-J3HP-5LADS,S-QFGK-ZU3J-A3QB-8YR44,10.0,1.0
17588901975512354709,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,57.82963825,1.0
2928947871350639623,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,101.99689055,1.0
16627011057210919243,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,198.30632403,1.0
1252711824912485763,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,153.50945448,1.0
9187349644625738846,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,112.21730542,1.0
12870264507679508624,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,102.98802752,1.0
15878385129062730528,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,111.86814684,1.0
4623844623019770678,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,98.9673814,1.0
2992492279791083047,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,118.73071935,1.0
7113889733344841880,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,59.85778449,1.0
10829765589878870507,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,64.19972214,1.0
13067326259831997781,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,159.31165029,1.0
6941507301840010134,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,113.86698907,1.0
12927817891438288153,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,101.8613961,1.0
3202842081728209557,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,132.18712762,1.0
989775263563102944,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,66.56712425,1.0
15525452763757934237,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,73.1710855,1.0
12929658508112515822,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,90.97512067,1.0
6957446132067435544,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,56.05219827,1.0
1792339370298338190,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,81.42351218,1.0
3412033983535557607,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYPF-7M9C-J3HP-5LADS,8.18088131,1.0
544451626198588789,351826,2017-04-22 00:01:15,Reward Recipient Assignment,S-RYPF-7M9C-J3HP-5LADS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10748005205372935757,351805,2017-04-21 22:53:07,Account Update,S-RYPF-7M9C-J3HP-5LADS,,0.0,1.0
4337035010478696785,351771,2017-04-21 20:23:52,Reward Recipient Assignment,S-RYPF-7M9C-J3HP-5LADS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7438918110065598250,348500,2017-04-12 16:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYPF-7M9C-J3HP-5LADS,3.0,1.0
13115834714181113214,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RYPF-7M9C-J3HP-5LADS,0.00166904,1.0
4321114626114368710,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,2.0,1.0001
17478007069318369254,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,1.0,1.0
12685848488456848993,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,1.0,3.0
13223558896615756357,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,2.0,2.0
8124753978630960338,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,3.0,3.0
17794230598201325032,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,3.0,1.0
9687796893936980382,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,3.0,3.0
14717773127661743755,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,20.0,1.0
16827677489654568118,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,2.0,1.0
15467369796962401318,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,5.0,2.0
9690803958102893690,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,6.0,5.0
3621255430922351256,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,5.0,5.0
5119580022691320547,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,12.0,2.0
1281282837347023471,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,2.0,2.0
10125319540153143839,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,2.0,2.0
6495694288597155103,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,4.0,4.0
7954368746289573772,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYPF-7M9C-J3HP-5LADS,2.0,1.0
17457172493839226185,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,2.0,1.0
5436234677922018553,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,2.0,1.0
10083301763036273664,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,2.0,1.0
15864159808452527259,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,5.0,2.0
15901950944316082550,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,5.0,2.0
10606744608401677102,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,11.0,2.0
3266647075656036485,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,14.0,2.0
12317677210369559393,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,8.0,2.0
9548416353077542856,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,10.0,2.0
16489109531738407183,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,2.0,2.0
14198078693052204266,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,3.0,2.0
9062372950753927595,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,10.0,6.0
11271588148270539816,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,10.0,6.0
14526400069505028858,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,6.0,6.0
12105288172754334242,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,5.0,1.0
4793085043774552617,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,5.0,1.0
14826914796252778704,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,12.0,1.0
1285405091965914981,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,7.0,3.0
6566524310907841369,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,10.0,3.0
3146566890502209106,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,10.0,3.0
2220642084565066755,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,20.0,1.0
59548473546587712,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,10.0,1.0
17053094324825706974,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,15.0,1.0
13606677982943458025,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYPF-7M9C-J3HP-5LADS,10.0,1.0
6478562390821671193,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RYPF-7M9C-J3HP-5LADS,0.00633424,1.0
5021332071593948354,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RYPF-7M9C-J3HP-5LADS,0.002384,1.0
2620280434558964502,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
325700614614989194,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
8923408798583249867,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
15888599291655788926,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,334.34136717,1.0
4223542135208858073,80471,2015-03-24 12:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,306.12029697,1.0
7362967340207380316,80281,2015-03-24 00:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,313.39387357,1.0
5783629057241362925,80070,2015-03-23 10:08:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,310.62038756,1.0
16432258512617154849,79838,2015-03-22 18:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,404.41624519,1.0
2985371634569537923,79590,2015-03-22 02:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.4259244,1.0
941703395922571845,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,302.59795341,1.0
18354482693075426723,79321,2015-03-21 07:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,319.85552481,1.0
374366027838644714,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,303.70657289,1.0
11371445420084707580,78950,2015-03-20 07:06:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,335.34205302,1.0
12040437451430163934,78727,2015-03-19 15:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,410.10239716,1.0
9914706656196604237,76260,2015-03-12 18:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,305.65303477,1.0
4346614203832793586,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,353.09210522,1.0
7049976555013403519,76010,2015-03-12 02:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,336.42674561,1.0
5518265560195980631,75861,2015-03-11 15:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,370.91343779,1.0
8916660447498375926,75750,2015-03-11 08:24:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,320.17854328,1.0
16598871721112565837,75675,2015-03-11 03:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,414.09412392,1.0
561975691131493337,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
11315162346318033183,75630,2015-03-11 00:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,311.69605163,1.0
8564419474318482064,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.36428611,1.0
876354060701766627,75298,2015-03-10 02:14:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
15219671039598866048,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,332.81901185,1.0
3884285956342668139,75121,2015-03-09 14:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,309.85611484,1.0
5817628315016429839,74985,2015-03-09 05:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,418.41255348,1.0
14263957118160482746,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
4084733087804228435,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,317.48862102,1.0
6952132336548853048,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.84494547,1.0
14949918784310887860,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,300.21419634,1.0
959558864380843835,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.58911983,1.0
13803589057903685479,74537,2015-03-07 23:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,439.24495986,1.0
4540486763352762229,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
16201393363589325926,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
9025743915460696757,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,311.84165913,1.0
3992570767878826295,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.64915593,1.0
