ID,Height,timestamp,Type,From,To,Amount,Fee
18179466153249166577,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,1.73650502,1.0
4218197687027659322,524321,2018-08-17 22:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,1.16242687,1.0
4780418070371870353,523804,2018-08-16 11:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.01516682,1.0
15000209168793973497,523303,2018-08-15 02:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.24536574,1.0
18157898243842757332,522792,2018-08-13 16:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.64843883,1.0
15560016808124896046,522296,2018-08-12 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,1.68824741,1.0
10291215083061500883,521763,2018-08-10 18:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.06258224,1.0
1801648081771794286,519183,2018-08-03 13:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.02181898,1.0
1833750865717334566,518513,2018-08-01 16:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,1.98483138,1.0
15162323253452190197,517937,2018-07-31 02:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.00729698,1.0
6203536030674565544,517175,2018-07-28 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.03920665,1.0
17228898574641320731,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.01339957,1.0
10780093549074078367,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,2.58435635,1.0
944094685410414684,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.19896188,1.0
1036840245546719831,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,1.17801956,1.0
16177462819310858276,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,3.99660518,1.0
3810500493883770033,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,2.4842425,1.0
10912390353456916359,511598,2018-07-13 08:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.01584483,1.0
4956520358277000696,510905,2018-07-11 09:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.48865704,1.0
18297477272236730670,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,8.56440744,1.0
17156719580612398892,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,3.55759108,1.0
12062208353076783632,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,2.29528958,1.0
8226279872503713439,508869,2018-07-05 16:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,7.98103127,1.0
12940081523428338169,508374,2018-07-04 07:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.04612019,1.0
3568733853213998446,507748,2018-07-02 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,1.22442558,1.0
5950401933243507016,507248,2018-07-01 04:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CJ8X-GBWL-J543-C8G28,0.12741076,1.0
16771478020694431593,506372,2018-06-28 17:29:49,Reward Recipient Assignment,S-CJ8X-GBWL-J543-C8G28,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11082704713254714230,500011,2018-06-10 21:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,0.32850849,1.0
6360831734503912557,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,0.64855147,1.0
1376319428706903496,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.17280753,1.0
18136658123041561258,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.91872054,1.0
16033426195509962046,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.24700711,1.0
7874208615034077900,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.29691125,1.0
6836567393968306830,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.86801421,1.0
17144660460744504652,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,0.90266623,1.0
10757588048129224110,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.60172275,1.0
12376980849181021605,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.22867619,1.0
13039141390220497881,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.68642105,1.0
8267056718170987450,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.60763477,1.0
8721837674837944353,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.77529936,1.0
7292467835578461974,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.67239661,1.0
10443860101974958798,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.86101863,1.0
2968210991022768266,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.94723603,1.0
12304188695419137565,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.20604144,1.0
15023960287674321762,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.31259146,1.0
9273225513488808876,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.61150921,1.0
1159256587224653938,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.8867796,1.0
6308328033019133550,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.89519355,1.0
16266160695362711057,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.23768448,1.0
13123755774846878612,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.36534865,1.0
10770684326616656712,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,7.30463916,1.0
2615505369086861938,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,6.51083623,1.0
13192782637649875241,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.77677383,1.0
9531200059630102896,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.1182795,1.0
12641056186439895309,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.28304038,1.0
10100750784816915714,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,0.21875517,1.0
12311209603358620940,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.65269863,1.0
4756012904542720856,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.72477955,1.0
3792839642850556866,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,7.3428611,1.0
10055032850941787250,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.97889457,1.0
11548448822577365668,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.41170286,1.0
11409240010811874613,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.9954738,1.0
6197850345983465082,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.18797886,1.0
16045374730914226715,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.37831026,1.0
269104602038704170,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,6.27114988,1.0
5759292543463885607,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.41850889,1.0
14516325993697631498,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.89625755,1.0
15520378030358918150,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.90609075,1.0
15848685946460318749,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.08218687,1.0
50469035897840650,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.17308264,1.0
13079273125092864231,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.14281846,1.0
3396060011959964482,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,8.34177894,1.0
16267038504953890963,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.78017401,1.0
17622106209399799013,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.80534748,1.0
4881532625739903306,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,0.59654042,1.0
573728798198452070,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.23333998,1.0
14108756410870590279,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.81992619,1.0
6438814931552408328,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.92387314,1.0
6831566435148040220,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,0.8510129,1.0
13358098643792922421,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.1426857,1.0
4455126080141535307,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.00079237,1.0
10186901727575075553,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.58589415,1.0
11151737440432896373,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.04232076,1.0
8108072648143563220,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.60878392,1.0
12641017207856645574,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,7.39090369,1.0
14191737724231499169,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.69401989,1.0
7208446097495844579,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.1395397,1.0
374715960153828508,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.05374767,1.0
1055895662032951277,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.62235971,1.0
16988826246219338450,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.25866792,1.0
13315443275922005247,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.04194809,1.0
10845041635531528058,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,1.24324791,1.0
2851861078860508364,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,4.03269488,1.0
11853068520252270239,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,9.07917067,1.0
16988931894493042299,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,657.57797974,1.0
17040593259811286691,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.01336612,1.0
3554166189745322498,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.25031158,1.0
9053093347345407228,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.88122091,1.0
6159695597951085620,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,8.73129137,1.0
1222133896816460250,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.57345931,1.0
6717464359344186996,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.34726821,1.0
5591022875082960560,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.88098686,1.0
16475557142778981139,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.209632,1.0
128090022861570703,463472,2018-02-28 15:19:26,Reward Recipient Assignment,S-CJ8X-GBWL-J543-C8G28,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12094282119515727686,462950,2018-02-27 04:13:52,Reward Recipient Assignment,S-CJ8X-GBWL-J543-C8G28,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14262088511549035350,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,0.92077628,1.0
6330901856514014093,462600,2018-02-26 04:32:06,Reward Recipient Assignment,S-CJ8X-GBWL-J543-C8G28,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2943031420394105779,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,6.4282158,1.0
810567238044937562,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,3.07601612,1.0
5220621380963228732,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.05728917,1.0
650125532989524304,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.14147052,1.0
17888104612511601185,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.36711399,1.0
7813612267600477185,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.51863866,1.0
17141587990006830244,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,2.84039529,1.0
8471933361267489586,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,11.54982988,1.0
16114227426646816551,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,5.73256204,1.0
14790693196294758246,457331,2018-02-11 11:18:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,7.12680222,1.0
1639383752856571497,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,7.48043381,1.0
13788238510631484374,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJ8X-GBWL-J543-C8G28,6.09936796,1.0
15240353465782591118,455729,2018-02-06 23:40:01,Reward Recipient Assignment,S-CJ8X-GBWL-J543-C8G28,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14928836604283699393,454199,2018-02-02 17:30:17,Reward Recipient Assignment,S-CJ8X-GBWL-J543-C8G28,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8497378624680628428,453064,2018-01-30 13:16:16,Account Update,S-CJ8X-GBWL-J543-C8G28,,0.0,1.0
12760055871298332440,451792,2018-01-26 23:35:01,Ordinary Payment,S-WCQ5-S9KN-GREN-C8LAC,S-CJ8X-GBWL-J543-C8G28,2.0,1.0
3477899737554216473,451087,2018-01-25 00:48:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CJ8X-GBWL-J543-C8G28,1.0,1.0
