ID,Height,timestamp,Type,From,To,Amount,Fee
16983076535449654210,942041,2021-10-26 13:15:13,Ordinary Payment,S-ZQZD-35JB-YL7Y-AQJCH,S-S7G4-6FK3-JAQ8-62F6H,133.6,0.00735
2352822416156951520,942034,2021-10-26 12:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,6.38879989,0.0147
16166450085819948936,942019,2021-10-26 11:49:23,Arbitrary Message,S-ZQZD-35JB-YL7Y-AQJCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2259148175157978827,942018,2021-10-26 11:44:31,Remove Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
10982887984530967666,940988,2021-10-23 14:46:45,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
1566454317372209896,940972,2021-10-23 13:45:29,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
3944753561386890334,940805,2021-10-23 02:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,7.99508865,0.0147
11364819621682143049,939617,2021-10-19 19:15:17,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
281458953630738086,939568,2021-10-19 15:58:27,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
12221779098884951534,939473,2021-10-19 09:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.02643069,0.0147
4181472709716662086,938379,2021-10-16 08:51:57,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
15866246021568393106,938377,2021-10-16 08:45:12,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
16277871528200012389,938209,2021-10-15 21:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.00502842,0.0147
2870739753776202488,937119,2021-10-12 20:43:51,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
9314823197401878076,936920,2021-10-12 07:24:32,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
14453772354257183707,936780,2021-10-11 22:09:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.00936936,0.0147
1868389712011134594,935502,2021-10-08 08:44:09,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
5174731088493648891,935494,2021-10-08 08:08:30,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
12011314592916934933,935493,2021-10-08 08:03:56,Arbitrary Message,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,0.0,0.00735
6547873127840589792,935456,2021-10-08 05:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.0068128,0.0147
3738709506341152428,934089,2021-10-04 10:39:57,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
15496396868832883824,934059,2021-10-04 08:41:48,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
12285981362375995920,934038,2021-10-04 07:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.01307809,0.02205
1775987699161485707,932731,2021-09-30 16:00:47,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
15417445911690493313,932729,2021-09-30 15:54:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.01858707,0.0147
14249309733589287430,932638,2021-09-30 09:50:50,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
14473496731251203030,931197,2021-09-26 09:34:06,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
3701926693225205211,931194,2021-09-26 09:21:24,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
14506930083415593358,931150,2021-09-26 06:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.01042714,0.0147
13492383198512681571,929567,2021-09-21 20:55:34,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
5324977835742647,929556,2021-09-21 20:19:38,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,3.6,0.00735
1179347342663067026,929468,2021-09-21 14:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.02182975,0.0147
8048602594322707604,927784,2021-09-16 22:00:54,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
17467297244589771717,927777,2021-09-16 21:30:46,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,2.4,0.00735
17063417762310317473,927715,2021-09-16 17:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,7.99759999,0.0147
16374512433392424585,926151,2021-09-12 09:08:47,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
9175151835880170577,926145,2021-09-12 08:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,8.24733577,0.0147
15522267214848334959,926133,2021-09-12 08:01:15,Arbitrary Message,S-ZQZD-35JB-YL7Y-AQJCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15653504948126033361,925993,2021-09-11 22:36:43,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
1844615920795720833,925989,2021-09-11 22:22:11,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,4.9,0.00735
9184705648305942837,925618,2021-09-10 21:30:21,Ordinary Payment,S-S7G4-6FK3-JAQ8-62F6H,S-ZQZD-35JB-YL7Y-AQJCH,0.1,0.00735
8902929324429030734,924498,2021-09-07 18:45:32,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
5104422508451764552,924497,2021-09-07 18:42:15,Arbitrary Message,S-ZQZD-35JB-YL7Y-AQJCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9437694717213118045,924099,2021-09-06 16:08:16,Arbitrary Message,S-ZQZD-35JB-YL7Y-AQJCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7859651517646631906,924076,2021-09-06 14:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,2.01799236,0.0147
8757264893539150074,923489,2021-09-04 23:27:55,Add Commitment,S-ZQZD-35JB-YL7Y-AQJCH,,0.0,0.00735
8566963908641710116,923458,2021-09-04 21:21:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQZD-35JB-YL7Y-AQJCH,2.01329692,0.0147
17499462162160552973,923447,2021-09-04 20:37:56,Arbitrary Message,S-ZQZD-35JB-YL7Y-AQJCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3772588942695673514,922006,2021-08-31 20:33:47,Reward Recipient Assignment,S-ZQZD-35JB-YL7Y-AQJCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12929508909104369988,921996,2021-08-31 19:55:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZQZD-35JB-YL7Y-AQJCH,0.0147,0.0147
