ID,Height,timestamp,Type,From,To,Amount,Fee
10859767418611217482,356950,2017-05-06 07:43:45,Ordinary Payment,S-TDGZ-RG5S-8YA6-GTKYW,S-R8SQ-TUEM-DTHQ-7ATA3,2936.09486444,1.0
766930639753290627,356942,2017-05-06 07:16:14,Ordinary Payment,S-C2WF-T3AE-NF65-4QT4K,S-TDGZ-RG5S-8YA6-GTKYW,2937.09486444,1.0
10631958425109806954,355754,2017-05-02 23:42:45,Ordinary Payment,S-TDGZ-RG5S-8YA6-GTKYW,S-R8SQ-TUEM-DTHQ-7ATA3,2230.28214591,1.0
14326232758152670272,355751,2017-05-02 23:26:22,Ordinary Payment,S-C2WF-T3AE-NF65-4QT4K,S-TDGZ-RG5S-8YA6-GTKYW,2231.28214591,1.0
15118232505086171379,318997,2017-01-20 04:23:00,Ordinary Payment,S-TDGZ-RG5S-8YA6-GTKYW,S-R8SQ-TUEM-DTHQ-7ATA3,2269.0,1.0
13586203045173718123,318995,2017-01-20 04:16:02,Ordinary Payment,S-C2WF-T3AE-NF65-4QT4K,S-TDGZ-RG5S-8YA6-GTKYW,2270.0,1.0
16342486408306422143,313707,2017-01-05 09:52:27,Ordinary Payment,S-TDGZ-RG5S-8YA6-GTKYW,S-R8SQ-TUEM-DTHQ-7ATA3,2510.0,1.0
4273908213361571227,313660,2017-01-05 06:19:02,Ordinary Payment,S-C2WF-T3AE-NF65-4QT4K,S-TDGZ-RG5S-8YA6-GTKYW,2511.0,1.0
1579605392177199886,312845,2017-01-03 00:09:49,Ordinary Payment,S-TDGZ-RG5S-8YA6-GTKYW,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
11969036774218774542,312835,2017-01-02 23:21:09,Ordinary Payment,S-C2WF-T3AE-NF65-4QT4K,S-TDGZ-RG5S-8YA6-GTKYW,486.0,1.0
10669230424242139489,305731,2016-12-14 02:48:25,Ordinary Payment,S-TDGZ-RG5S-8YA6-GTKYW,S-R8SQ-TUEM-DTHQ-7ATA3,513.0,1.0
1798421019707739752,305729,2016-12-14 02:27:48,Ordinary Payment,S-C2WF-T3AE-NF65-4QT4K,S-TDGZ-RG5S-8YA6-GTKYW,514.0,1.0
16482961909505231995,305515,2016-12-13 11:59:15,Ordinary Payment,S-TDGZ-RG5S-8YA6-GTKYW,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11810030117991272769,305473,2016-12-13 08:55:44,Ordinary Payment,S-C2WF-T3AE-NF65-4QT4K,S-TDGZ-RG5S-8YA6-GTKYW,500.0,1.0
