ID,Height,timestamp,Type,From,To,Amount,Fee
7994885356963761532,807858,2020-10-18 12:01:48,Bid Order Placement,S-BRBW-AAVM-6BT2-G3ZVB,,0.0,0.15435
16662600164854480668,807559,2020-10-17 16:17:30,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-F6NV-CCGG-ER7W-99BRL,0.0,0.15435
5794504527263641444,807559,2020-10-17 16:17:30,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.15435
13439778428699463592,807558,2020-10-17 16:13:36,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.15435
18432474588258557711,807558,2020-10-17 16:13:36,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.15435
7818215885960907641,807558,2020-10-17 16:13:36,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-ELRU-P63G-D24G-C2ZGD,0.0,0.1617
9799484665406285123,807557,2020-10-17 16:10:50,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-8ZY6-87G9-WULJ-22VYK,0.0,0.15435
15981910730541092915,807557,2020-10-17 16:10:50,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.15435
5732168766783026689,807557,2020-10-17 16:10:50,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-RRMU-H3F6-HVLJ-BUVP9,0.0,0.15435
6376431813888081715,799983,2020-09-26 14:09:24,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0588
4170753007899506925,790259,2020-08-30 13:30:13,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-JYJB-YGEV-2UEN-A6B2E,0.0,0.1176
11360843651371194615,790255,2020-08-30 13:14:24,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-BDEX-XDNF-FXXU-BZ9N3,0.0,0.1176
12858352127761194957,790255,2020-08-30 13:14:24,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.1176
4829764755422318922,790255,2020-08-30 13:14:24,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-ELRU-P63G-D24G-C2ZGD,0.0,0.1176
11400205515591102315,790253,2020-08-30 13:08:14,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.1176
670333475319776444,790253,2020-08-30 13:08:14,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-F6NV-CCGG-ER7W-99BRL,0.0,0.1176
5742568878026036494,790253,2020-08-30 13:08:14,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-P6EC-RDW9-TU2H-4UEXK,0.0,0.1176
6572430608137812024,790253,2020-08-30 13:08:14,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-95HD-3TNT-8ABX-5N56Z,0.0,0.1176
9508204633826890467,777312,2020-07-25 13:11:21,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-PVHD-KP9T-4R2J-DZSAT,0.0,0.03675
13960852671505295567,777312,2020-07-25 13:11:21,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-54T2-F76L-V8W4-BKR66,0.0,0.03675
15262450360003262998,777311,2020-07-25 13:07:35,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-F6NV-CCGG-ER7W-99BRL,0.0,0.03675
1176241230846645380,777310,2020-07-25 13:02:49,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.03675
6745177403237175959,777310,2020-07-25 13:02:49,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-95HD-3TNT-8ABX-5N56Z,0.0,0.03675
1468567289252055641,777299,2020-07-25 12:21:07,Bid Order Placement,S-BRBW-AAVM-6BT2-G3ZVB,,0.0,0.0294
16599325087860508350,777297,2020-07-25 12:11:37,Token Issuance,S-BRBW-AAVM-6BT2-G3ZVB,,0.0,1000.0
2248937832615293413,777282,2020-07-25 11:16:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BRBW-AAVM-6BT2-G3ZVB,12000.0,2.0
11430014866128528869,777276,2020-07-25 10:53:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BRBW-AAVM-6BT2-G3ZVB,0.0,0.03675
