ID,Height,timestamp,Type,From,To,Amount,Fee
7433027904801343449,981044,2022-02-11 22:55:23,Ordinary Payment,S-E7U4-4EJM-NBRZ-CG4SC,S-43BB-4WW4-LFVR-AYATZ,1123.27508647,0.0147
5088283576004973753,712676,2020-01-26 23:16:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E7U4-4EJM-NBRZ-CG4SC,0.0,0.0588
13799998821839782626,690233,2019-11-25 04:25:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.04551254,0.1
6149571213082592859,679496,2019-10-26 03:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.34757688,0.1
17981773223847939252,674171,2019-10-11 05:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.37591851,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.33400236,0.1
8250867343751260146,664169,2019-09-13 06:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.19536473,0.1
6729312059784507628,658321,2019-08-27 21:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.14008442,0.1
14921412181940781313,654240,2019-08-16 11:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.318082,0.1
7860381438613648569,645564,2019-07-23 05:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.05492438,0.1
9879562499798249073,638868,2019-07-04 11:44:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.11254044,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.54884013,0.1
1467802342750789364,625665,2019-05-28 13:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E7U4-4EJM-NBRZ-CG4SC,100.01694008,0.1
2057381252991892446,619495,2019-05-11 07:19:19,Reward Recipient Assignment,S-E7U4-4EJM-NBRZ-CG4SC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4434784188818000279,618600,2019-05-08 19:11:47,Ordinary Payment,S-YCZF-W4V2-P9XX-EXLLU,S-E7U4-4EJM-NBRZ-CG4SC,11.0,0.2205
18098221090024972110,617805,2019-05-06 13:47:38,Ordinary Payment,S-E7U4-4EJM-NBRZ-CG4SC,S-C3GD-LKPM-D8CT-6UBLL,90.0,0.1
5816389800217225744,617804,2019-05-06 13:44:57,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-E7U4-4EJM-NBRZ-CG4SC,100.0,0.2205
