ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCBE-B8P6-S4BC-55RF3,1e-08,0.8673
10836472941158080922,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.09429052,1.0
6827598077367236197,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.09335695,1.0
15861651560306471294,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.11669619,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.09335695,0.00735
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.05965509,0.00735
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.08234083,0.0147
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.09335695,0.01
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.14003543,0.01
5546335957014828098,505422,2018-06-26 01:27:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.08402126,0.01
14244511329875864336,466825,2018-03-10 00:39:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-YCBE-B8P6-S4BC-55RF3,0.0,1.0
17074310199979186476,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YCBE-B8P6-S4BC-55RF3,0.1434,1.0
15059727303796162927,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YCBE-B8P6-S4BC-55RF3,0.18945,1.0
6016276058660650955,424704,2017-11-12 05:41:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCBE-B8P6-S4BC-55RF3,6.002,2.0
6443518938619306462,419536,2017-10-28 19:12:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,6.0,1.0
2344289206996690090,410036,2017-10-02 05:13:49,Ordinary Payment,S-YCBE-B8P6-S4BC-55RF3,S-VJS5-AMWF-TTPX-GP4VW,70.0,1.0
5336898108890927097,410030,2017-10-02 04:39:26,Ordinary Payment,S-YCBE-B8P6-S4BC-55RF3,S-VJS5-AMWF-TTPX-GP4VW,2.0,1.0
5917031679221391136,409264,2017-09-30 00:42:32,Ordinary Payment,S-YCBE-B8P6-S4BC-55RF3,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17049590545011928520,408354,2017-09-27 12:32:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,16.0,1.0
7545378446122709661,408190,2017-09-27 01:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,16.0,1.0
5006017176452962464,408183,2017-09-27 00:56:04,Bid Order Cancellation,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
8532682281775898756,407898,2017-09-26 05:57:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YCBE-B8P6-S4BC-55RF3,0.125,1.0
14765753244052279908,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YCBE-B8P6-S4BC-55RF3,0.25,1.0
15750394904914338122,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.188374,1.0
16706054363062445630,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YCBE-B8P6-S4BC-55RF3,0.01171475,1.0
9996211311373790774,405186,2017-09-18 15:20:55,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
8839076006803090228,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.22161647,1.0
526736520892548997,404353,2017-09-16 07:24:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,15.0,1.0
13433968331491818847,403278,2017-09-13 07:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,16.0,1.0
14769797265702343236,402742,2017-09-11 19:19:52,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
15350071881503586334,402742,2017-09-11 19:19:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,16.0,1.0
16334584337921207101,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCBE-B8P6-S4BC-55RF3,0.03906877,1.0
781421017833709907,402431,2017-09-10 22:31:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,16.0,1.0
9752218576016275055,402285,2017-09-10 12:04:35,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
16932849258680414454,401937,2017-09-09 13:04:49,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
8275379970648699718,401937,2017-09-09 13:04:49,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
4921102460997766612,401936,2017-09-09 12:56:30,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
1398777520903815087,401935,2017-09-09 12:54:22,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
4516768865698207699,401930,2017-09-09 12:46:14,Bid Order Placement,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
13404237418773489176,401923,2017-09-09 12:18:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,16.0,1.0
18126007098675510843,401236,2017-09-07 14:08:54,Reward Recipient Assignment,S-YCBE-B8P6-S4BC-55RF3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14175624986927348026,401227,2017-09-07 13:32:40,Account Update,S-YCBE-B8P6-S4BC-55RF3,,0.0,1.0
17670863587454172688,401227,2017-09-07 13:32:40,Ordinary Payment,S-YCBE-B8P6-S4BC-55RF3,S-N5TM-Q92T-9M4M-22R76,3.0,1.0
305776452291357197,401226,2017-09-07 13:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YCBE-B8P6-S4BC-55RF3,11.75,1.0
