ID,Height,timestamp,Type,From,To,Amount,Fee
5507131055429238202,780132,2020-08-02 09:14:00,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0147
6081995864581994806,741464,2020-04-16 12:15:54,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-UQV8-L2F6-5NSE-22QUD,3.0,0.0441
16433760731601731271,741361,2020-04-16 05:17:14,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-PWW6-FLEX-XEW7-HNTH5,10.0,0.03675
10180272394175863032,739849,2020-04-11 23:52:39,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-9HBU-YVSU-3Z6R-3CV77,5.0,0.05145
13523624562200879827,739607,2020-04-11 07:32:18,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-9HBU-YVSU-3Z6R-3CV77,8.0,0.05145
4028019347587917022,738828,2020-04-09 03:32:34,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.03675
9619643679913725569,738742,2020-04-08 21:27:11,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.00735
16685795932798947362,736606,2020-04-02 21:58:01,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.0294
6794753162438759605,736259,2020-04-01 22:33:36,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-FDM2-WSXC-C4QZ-98CKQ,12.0,0.05145
17703838063202156164,736197,2020-04-01 18:29:47,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.0294
4075502727181181639,735941,2020-04-01 01:43:38,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.0588
9482237413991643501,735705,2020-03-31 09:33:16,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.02205
17282627578927700366,734566,2020-03-28 05:29:57,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.0294
10633219461824504730,734370,2020-03-27 16:17:28,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-9HBU-YVSU-3Z6R-3CV77,5.0,0.05145
3336847103238211613,733848,2020-03-26 04:46:07,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0441
10973680959548387774,733798,2020-03-26 01:34:08,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.05145
3749218073429924249,733431,2020-03-25 01:06:06,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.0294
2047726912392967153,732887,2020-03-23 12:09:43,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-4HE6-64RB-L84R-EXYNX,2.0,0.05145
178660958668218453,732513,2020-03-22 11:14:01,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-XB55-PALH-UA7E-GQUJY,1.0,0.0588
17484422507481137189,731536,2020-03-19 17:20:45,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-9HBU-YVSU-3Z6R-3CV77,4.0,0.0441
10143051629484749365,730877,2020-03-17 21:28:32,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-BL6F-LCGD-C5LT-5J5R8,12.0,0.05145
18064990170949199684,730159,2020-03-15 21:01:44,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-9HBU-YVSU-3Z6R-3CV77,2.0,0.03675
9798410907760090157,729787,2020-03-14 20:55:47,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-R8JS-V7DT-LDY2-F3GPH,3.0,0.0588
17638824845830917132,729362,2020-03-13 16:21:30,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-5UVG-AU5H-BQRT-7HKDM,5.0,0.0441
6553206240663591664,729123,2020-03-12 23:52:37,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-9HBU-YVSU-3Z6R-3CV77,5.0,0.0294
13733877250492685438,728505,2020-03-11 06:28:20,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0441
13802945023901987666,727594,2020-03-08 17:18:54,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-9HBU-YVSU-3Z6R-3CV77,6.0,0.0441
1153222909933121020,727156,2020-03-07 11:29:17,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-HVGC-K853-XQTK-CV3PG,2.0,0.03675
17219354452332460289,726925,2020-03-06 20:35:09,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-DQL7-PNY6-XU9H-CKVVH,3.0,0.03675
18225441486742679209,725342,2020-03-02 09:35:03,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.0294
16235651027925230583,723533,2020-02-26 08:17:59,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-9HBU-YVSU-3Z6R-3CV77,2.0,0.03675
16646107066464839738,723502,2020-02-26 05:56:40,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-L5GL-SZPB-B2UU-89CPA,5.0,0.05145
12100712440521005632,722292,2020-02-22 20:55:49,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-9HBU-YVSU-3Z6R-3CV77,14.0,0.0588
395429727800553344,722115,2020-02-22 09:07:38,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-HQK9-33PT-FCY7-3TLGM,3.0,0.0588
18050719344984048043,721379,2020-02-20 08:04:12,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-K54H-WJGK-HEP9-G5A3M,2.0,0.05145
12337025785688955808,719595,2020-02-15 07:43:22,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-9HBU-YVSU-3Z6R-3CV77,5.0,0.0441
11047571008490504985,718790,2020-02-13 01:49:27,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-EMLS-FJP9-WQKA-57NBK,3.0,0.0588
4430049527694395165,718618,2020-02-12 14:37:46,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.02205
2255610077332444486,714555,2020-02-01 04:54:42,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-6MB7-6RRF-VQ35-37JUF,12.0,0.05145
5896633594048143694,712284,2020-01-25 20:42:42,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-9HBU-YVSU-3Z6R-3CV77,2.0,0.0294
6202906101512578808,712270,2020-01-25 20:01:04,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-9HBU-YVSU-3Z6R-3CV77,4.0,0.02205
8480527614159519603,712123,2020-01-25 09:58:11,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-VKKL-WNLD-G985-AXEXE,2.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HBU-YVSU-3Z6R-3CV77,10.0,0.0735
