ID,Height,timestamp,Type,From,To,Amount,Fee
2001649034165872979,444939,2018-01-07 19:53:33,Ordinary Payment,S-U3AA-5CHN-2BM8-F8H8C,S-R8SQ-TUEM-DTHQ-7ATA3,48071.0,1.0
15114124559726132798,444927,2018-01-07 18:58:10,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,48072.0,5.0
13828080940488549751,439892,2017-12-24 17:03:15,Ordinary Payment,S-U3AA-5CHN-2BM8-F8H8C,S-R8SQ-TUEM-DTHQ-7ATA3,51993.0,1.0
15215396261987890082,439879,2017-12-24 16:04:55,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,51994.0,5.0
6923039806260513921,432905,2017-12-05 04:11:19,Ordinary Payment,S-U3AA-5CHN-2BM8-F8H8C,S-R8SQ-TUEM-DTHQ-7ATA3,102333.7,1.0
11164611622493048042,432896,2017-12-05 03:30:10,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,102334.7,10.0
12872781572262436438,422674,2017-11-06 13:36:20,Ordinary Payment,S-U3AA-5CHN-2BM8-F8H8C,S-R8SQ-TUEM-DTHQ-7ATA3,337776.17370737,1.0
3965685540104245157,422664,2017-11-06 12:54:53,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,337777.17370737,34.0
9072558655091225985,360904,2017-05-17 10:08:47,Ordinary Payment,S-U3AA-5CHN-2BM8-F8H8C,S-R8SQ-TUEM-DTHQ-7ATA3,1162134.0,1.0
1453083481854769999,360900,2017-05-17 09:49:13,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,1162133.0,116.0
4766613496899761064,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U3AA-5CHN-2BM8-F8H8C,2.0,1.0001
12180119107810010760,336743,2017-03-10 19:52:35,Ordinary Payment,S-U3AA-5CHN-2BM8-F8H8C,S-R8SQ-TUEM-DTHQ-7ATA3,395530.1,1.0
1554195620705065789,336742,2017-03-10 19:45:03,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,395530.1,40.0
379770423053838518,274729,2016-09-18 06:53:12,Ordinary Payment,S-RSZ4-LBSC-6Q2T-44FJT,S-U3AA-5CHN-2BM8-F8H8C,1.0,1.0
