ID,Height,timestamp,Type,From,To,Amount,Fee
469747042973443777,268929,2016-09-02 00:17:42,Arbitrary Message,S-8S96-BEFZ-8Y4M-FGDL5,S-ZQG7-J2Y2-R2EA-BHQUH,0.0,1.0
17670374855896424009,268883,2016-09-01 21:19:27,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
6928382549757896497,268883,2016-09-01 21:19:27,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
7935587548542707617,268883,2016-09-01 21:19:27,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
13008076073274253799,268882,2016-09-01 21:03:57,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
15837811179376783681,268879,2016-09-01 20:53:16,Arbitrary Message,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,0.0,1.0
8041550127876250759,268879,2016-09-01 20:53:16,Arbitrary Message,S-8S96-BEFZ-8Y4M-FGDL5,S-WD93-M7FG-BJC5-74XDZ,0.0,1.0
12505655294121286048,268877,2016-09-01 20:46:58,Ordinary Payment,S-WD93-M7FG-BJC5-74XDZ,S-8S96-BEFZ-8Y4M-FGDL5,1.0,1.0
2037903151014665519,268862,2016-09-01 20:06:57,Ordinary Payment,S-8S96-BEFZ-8Y4M-FGDL5,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
11558836653919134133,268859,2016-09-01 19:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8S96-BEFZ-8Y4M-FGDL5,10.0,1.0
197790489016856422,268859,2016-09-01 19:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8S96-BEFZ-8Y4M-FGDL5,5.0,1.0
