ID,Height,timestamp,Type,From,To,Amount,Fee
14607192278728740947,295867,2016-11-16 12:52:52,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
459309502058574890,295866,2016-11-16 12:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
3009297385724282725,295866,2016-11-16 12:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
8813489208126433935,295866,2016-11-16 12:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJ2J-EC6V-2PE3-HA436,3.0,1.0
16114803156062745553,293003,2016-11-08 12:31:57,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4068525101495562239,292985,2016-11-08 11:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
4710731422302795707,292985,2016-11-08 11:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
6014363654588626587,292985,2016-11-08 11:02:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJ2J-EC6V-2PE3-HA436,3.0,1.0
6363044715657883995,291641,2016-11-04 16:57:07,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
90025417825912312,291638,2016-11-04 16:47:55,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2392938119399025508,291638,2016-11-04 16:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
3556616303521024615,291637,2016-11-04 16:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
3448045347319240457,285879,2016-10-19 11:15:05,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7832974787682130078,285878,2016-10-19 11:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
16374328306290702664,285876,2016-10-19 11:01:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJ2J-EC6V-2PE3-HA436,3.0,1.0
16810446230435879318,285214,2016-10-17 14:51:35,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9278554250457905997,285192,2016-10-17 13:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJ2J-EC6V-2PE3-HA436,3.0,1.0
37724331034844004,285192,2016-10-17 13:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
2052463324597608771,285192,2016-10-17 13:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
14154058631559665149,284629,2016-10-15 23:43:17,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10580165151169971824,284537,2016-10-15 17:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
14471103678484548744,284537,2016-10-15 17:26:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJ2J-EC6V-2PE3-HA436,3.0,1.0
4247891476838345245,284537,2016-10-15 17:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
4312971750886508412,283755,2016-10-13 13:01:45,Ordinary Payment,S-WJ2J-EC6V-2PE3-HA436,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14305395535053307938,283754,2016-10-13 12:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJ2J-EC6V-2PE3-HA436,3.0,1.0
735006026442257298,283754,2016-10-13 12:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJ2J-EC6V-2PE3-HA436,5.0,1.0
