ID,Height,timestamp,Type,From,To,Amount,Fee
12268428164987731387,600981,2019-03-20 12:24:31,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,877.0,1.0
16370983099563811678,600974,2019-03-20 12:07:38,Ordinary Payment,S-GLJE-FHFV-HBJQ-9W4F5,S-UBBE-NVC9-MSCW-H9NWS,878.0,0.1
10611117821662049619,589648,2019-02-16 18:38:37,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
12289638665064148754,589641,2019-02-16 18:18:22,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,100.0,0.1
10425639032825338537,587185,2019-02-09 21:09:45,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,121.0,1.0
11768598698001250918,587183,2019-02-09 20:53:33,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,122.0,0.1
9559642160354070425,485701,2018-05-01 20:04:47,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,1414.0,1.0
2844400737818152016,485700,2018-05-01 19:46:47,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,1415.0,1.0
7428349975196952097,485351,2018-04-30 20:51:50,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
17308336869391450753,485347,2018-04-30 20:43:56,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,10.0,1.0
3213509262606348875,441377,2017-12-28 19:58:37,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,2817.8,1.0
7850848190081653533,441375,2017-12-28 19:49:47,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,2818.8,1.0
16114625854108291023,439256,2017-12-22 22:05:36,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,28002.0,1.0
9742485303592399337,439255,2017-12-22 22:03:21,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,28003.0,3.0
11813845120469031645,434877,2017-12-10 16:41:09,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,20109.0,1.0
8290940208109429077,434876,2017-12-10 16:19:49,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,20110.0,2.0
7509730856057503378,434232,2017-12-08 20:59:12,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,19038.0,1.0
10074801666969867024,434230,2017-12-08 20:53:15,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,19039.0,2.0
9278647551017645161,434190,2017-12-08 18:27:34,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
8664978603271059959,434186,2017-12-08 18:10:14,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,6.0,1.0
6125538639859047306,423059,2017-11-07 15:22:18,Ordinary Payment,S-UBBE-NVC9-MSCW-H9NWS,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8021664367585843781,423057,2017-11-07 15:20:01,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-UBBE-NVC9-MSCW-H9NWS,2.0,1.0
