ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
2029709576814534971,1042970,2022-08-03 02:03:55,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.7,0.112
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-WGJ2-27L9-PTE7-3843V,1.02e-06,0.1
10474230797852886123,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-WGJ2-27L9-PTE7-3843V,1.35e-06,0.0735
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WGJ2-27L9-PTE7-3843V,2.19e-06,0.0735
4813319927248333450,999518,2022-04-04 07:05:50,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-WGJ2-27L9-PTE7-3843V,0.0,0.00735
15834720869239611045,939518,2021-10-19 12:37:13,Ordinary Payment,S-WGJ2-27L9-PTE7-3843V,S-HK9D-P74Q-XDEJ-D6PGM,87516.01809903,0.02205
959691769488379918,939515,2021-10-19 12:27:11,Ordinary Payment,S-WGJ2-27L9-PTE7-3843V,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
9857955943154954831,939395,2021-10-19 04:34:16,Ordinary Payment,S-WGJ2-27L9-PTE7-3843V,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
16966998475311625449,939392,2021-10-19 04:24:37,Remove Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
16329770037420410490,938165,2021-10-15 18:23:09,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,10.23732081,0.0147
13452115271724411526,938144,2021-10-15 17:03:39,Ask Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
957434950873661616,938143,2021-10-15 16:58:55,Ask Order Cancellation,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
17698472482344065311,938142,2021-10-15 16:54:41,Ask Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
18309289441546707695,938142,2021-10-15 16:54:41,Ask Order Cancellation,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
13232867059104741874,938137,2021-10-15 16:40:35,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,12.54230202,0.0147
9534677104147609131,937970,2021-10-15 05:32:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,22.80704463,0.0147
16073783880389191750,937959,2021-10-15 04:45:01,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,22.69275053,0.0147
16112173493140755535,937956,2021-10-15 04:33:41,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,22.34991606,0.0147
2507574141602672689,937895,2021-10-15 00:23:07,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
9878480807446207396,937698,2021-10-14 11:12:58,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,23.45455675,0.0147
15809429160574128441,937525,2021-10-13 23:41:15,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,20.9788276,0.02205
1464239553953390179,937486,2021-10-13 21:05:13,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
3995146902515947889,937364,2021-10-13 12:53:12,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,22.85487744,0.0147
10880728250091965971,937242,2021-10-13 04:42:44,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,22.18411553,0.0147
9155017010486879146,937238,2021-10-13 04:29:50,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,22.85103484,0.0147
14203870300181754477,937207,2021-10-13 02:33:48,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,23.66778611,0.0147
5370121945310684768,937199,2021-10-13 02:00:50,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,23.79463088,0.0147
11243172574465331673,937134,2021-10-12 21:38:58,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,20.72488828,0.0147
5711808263959292449,937075,2021-10-12 17:50:55,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,15.15825419,0.03675
3738502140239511376,936941,2021-10-12 08:49:34,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,8.71703383,0.02205
13711192886239653736,936925,2021-10-12 07:47:07,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,9.32263853,0.0147
17845715283075742098,936915,2021-10-12 07:03:20,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,9.86272827,0.0147
11691166586053217393,936797,2021-10-11 23:15:14,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
6895253673413632171,936787,2021-10-11 22:36:03,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,25.43286397,0.0147
2980172818771411405,936557,2021-10-11 07:10:19,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,24.46728613,0.0147
10065755818998766967,936469,2021-10-11 01:17:14,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,26.61054737,0.0147
3744320869166756048,936455,2021-10-11 00:15:39,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,26.84845022,0.02205
3862741289232389708,936454,2021-10-11 00:12:11,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,27.63126302,0.02205
1382003953967001751,936425,2021-10-10 22:19:41,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.03675
5648599505165121171,936295,2021-10-10 13:45:48,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,27.67658982,0.0294
7365173049925024532,936239,2021-10-10 09:53:32,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,26.99656273,0.0147
17001128374856806787,936064,2021-10-09 22:24:55,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,26.41693,0.0147
2015658153046020388,936062,2021-10-09 22:16:33,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
9999181571900134204,936052,2021-10-09 21:34:58,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,25.70137258,0.0147
18354510807844280468,935741,2021-10-09 00:53:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,26.44761869,0.0147
17122391701266064351,935678,2021-10-08 20:30:59,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
2982539707700923212,935662,2021-10-08 19:26:38,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,30.0845905,0.0147
15694368465734455831,935366,2021-10-07 23:35:29,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,22.14635881,0.0147
14535788719416365631,935333,2021-10-07 21:31:38,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,21.2825966,0.0147
280120061003909493,934955,2021-10-06 20:28:15,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
12892124414164506761,934905,2021-10-06 17:06:35,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,35.67927211,0.0147
3880632734917933696,934884,2021-10-06 15:46:40,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,37.36636962,0.0147
1478020849148130203,934814,2021-10-06 11:01:33,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,36.76060491,0.0147
6227727394740275182,934744,2021-10-06 06:21:43,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,31.98214913,0.0147
17425430843691789607,934644,2021-10-05 23:46:28,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
11549334700373706739,934546,2021-10-05 16:54:34,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,30.73099772,0.0147
11346585494029148970,934539,2021-10-05 16:27:15,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,30.11161086,0.0147
12110389706664332969,934385,2021-10-05 06:12:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,34.62625642,0.0147
1973622428427255373,934363,2021-10-05 04:39:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,35.27814476,0.0147
9079178283835417319,934316,2021-10-05 01:29:56,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,33.37072055,0.0147
16458091042546516400,934301,2021-10-05 00:22:21,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,34.3643456,0.0147
17812347563399999838,934292,2021-10-04 23:46:11,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,35.45872542,0.0147
9817586835589909294,934228,2021-10-04 19:51:11,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.02205
16755354451556004930,934077,2021-10-04 09:57:04,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,33.18626331,0.0147
7546688171344301008,934067,2021-10-04 09:13:43,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,34.47896569,0.0147
5920925069626457307,933850,2021-10-03 18:38:25,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.02205
992780098150197094,933826,2021-10-03 17:01:41,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,31.07960951,0.0147
8753282724999295637,933817,2021-10-03 16:24:50,Token Transfer,S-3K3C-QJ6Y-A2D7-EZ32E,S-WGJ2-27L9-PTE7-3843V,0.0,0.02205
10138070961581067575,933807,2021-10-03 15:43:49,Ordinary Payment,S-WGJ2-27L9-PTE7-3843V,S-3K3C-QJ6Y-A2D7-EZ32E,100.0,0.02205
4251414468554598344,933793,2021-10-03 14:50:04,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,29.26158822,0.0147
10331578362925581032,933779,2021-10-03 13:58:44,Ask Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
13274264951474615456,933779,2021-10-03 13:58:44,Bid Order Cancellation,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
8528322297213334133,933777,2021-10-03 13:52:48,Ask Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
8871512479719282082,933777,2021-10-03 13:52:48,Bid Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
8645818096410151382,933776,2021-10-03 13:48:04,Bid Order Cancellation,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
17212096514355361758,933775,2021-10-03 13:43:28,Bid Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
945311309573323086,933775,2021-10-03 13:43:28,Ask Order Cancellation,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
16092868011125900001,933774,2021-10-03 13:39:01,Ask Order Cancellation,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
4474517089752831696,933774,2021-10-03 13:39:01,Ask Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
1750229752942254786,933772,2021-10-03 13:30:21,Ask Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
4359669700803746051,933772,2021-10-03 13:30:21,Ask Order Placement,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
13961465427406841365,933698,2021-10-03 08:38:15,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,30.3823338,0.0147
14284595123679675057,933222,2021-10-02 00:36:05,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
13733415076838288343,933060,2021-10-01 13:55:54,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,27.70638063,0.0147
9943742619056116685,932996,2021-10-01 09:33:21,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,27.30117306,0.0147
9114540914361363813,932909,2021-10-01 03:44:19,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,25.77399012,0.0147
10132336244950014440,932862,2021-10-01 00:31:00,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
15745587836034598079,932798,2021-09-30 20:24:36,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,38.40537308,0.0147
584201383952358967,932788,2021-09-30 19:46:27,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,39.52643596,0.0147
1133828414394191710,932523,2021-09-30 02:11:30,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
18281469428013463625,932522,2021-09-30 02:08:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WGJ2-27L9-PTE7-3843V,12521.326572,2.0
11942174420659412450,932127,2021-09-28 23:36:33,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.05145
12095779667735976577,931745,2021-09-27 22:10:07,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,50.65985722,0.0147
10377611086168554688,931433,2021-09-27 01:30:48,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
17825976574060935548,931260,2021-09-26 13:52:16,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,48.19249848,0.0147
11873262698920652713,931146,2021-09-26 06:14:59,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,44.01303333,0.0147
12919492631334835126,931065,2021-09-26 00:48:50,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
323239309119839165,930981,2021-09-25 19:19:28,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,46.49407752,0.0147
15458776052595888987,930903,2021-09-25 14:12:02,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,50.01636674,0.0147
10872410252439346885,930718,2021-09-25 01:29:22,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
13999061056640979260,930477,2021-09-24 09:33:49,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,40.98620986,0.0147
17068711896236629187,930467,2021-09-24 08:54:47,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,42.5538282,0.0147
16810725850676209611,930357,2021-09-24 01:30:02,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,49.58308557,0.0147
8281966532481385570,930267,2021-09-23 19:39:44,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
12294974420140425159,930082,2021-09-23 07:18:59,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,56.94057888,0.0147
177121969638043132,930072,2021-09-23 06:37:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,65.54080966,0.0147
12913997060120433501,929578,2021-09-21 21:37:29,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,65.45464029,0.0147
7784649568961659111,929228,2021-09-20 22:01:36,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
1768130999857478055,929182,2021-09-20 19:12:11,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,65.55418393,0.02205
4030242628493415608,929041,2021-09-20 09:56:16,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,52.94862132,0.0147
7525917358151143651,928837,2021-09-19 20:09:42,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
7013703586739823467,928800,2021-09-19 17:39:13,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,53.10829406,0.0147
16913935128099290716,928632,2021-09-19 06:31:09,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,51.27930293,0.0147
11913931102983629972,928616,2021-09-19 05:25:06,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,52.7670162,0.0147
12318454858764512361,928519,2021-09-18 22:52:32,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
11328300149044053044,928198,2021-09-18 01:31:10,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,49.17502974,0.0147
2874000565938532694,928184,2021-09-18 00:34:22,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
1746123034634124647,928074,2021-09-17 17:22:22,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,47.64712139,0.0147
1841468960753271421,928064,2021-09-17 16:37:47,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,53.23788585,0.0147
18140682110177468364,927828,2021-09-17 00:58:17,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
1159953676831176353,927818,2021-09-17 00:21:00,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,64.37969813,0.0147
7898007141758501584,927763,2021-09-16 20:37:15,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,83.04376167,0.0147
14476087687969928498,927725,2021-09-16 18:04:53,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,97.19593461,0.0147
6347450985641414808,927714,2021-09-16 17:16:54,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,50.15836303,0.0147
10588196931667039323,927394,2021-09-15 20:01:41,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
18212222726477624564,927201,2021-09-15 06:59:44,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,51.15920659,0.0147
18261317918281343747,927181,2021-09-15 05:44:23,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,53.94956651,0.0147
2486719212989479059,927114,2021-09-15 01:10:53,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
15942635877517496904,927113,2021-09-15 01:05:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WGJ2-27L9-PTE7-3843V,22351.30905975,2.0
7572528969204708682,927058,2021-09-14 21:25:47,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
14624366573547999950,926949,2021-09-14 14:11:14,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,55.43815593,0.0147
7736952315302056910,926789,2021-09-14 03:40:20,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,57.32940335,0.0147
10325869189699447225,926678,2021-09-13 20:20:11,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0294
5281204906725573584,926545,2021-09-13 11:25:02,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,56.22906562,0.0147
9354416013817108963,926327,2021-09-12 20:46:53,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
11065645000872130308,926259,2021-09-12 16:14:53,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,52.43438883,0.02205
5462603268035746447,926249,2021-09-12 15:31:05,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,57.26603347,0.02205
16858602082915518650,926038,2021-09-12 01:44:18,Add Commitment,S-WGJ2-27L9-PTE7-3843V,,0.0,0.0147
16020359224230338459,926017,2021-09-12 00:18:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WGJ2-27L9-PTE7-3843V,11007.85221674,2.0
13147689632442310393,924404,2021-09-07 12:31:56,MultiOut Payment,S-432Y-QGGF-VMRD-A7F24,S-WGJ2-27L9-PTE7-3843V,47.84138701,0.02205
