ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3AEK-N7QA-EVVS-62NEU,0.00062,0.0735
8336822244109516987,748734,2020-05-06 20:24:03,Ordinary Payment,S-3AEK-N7QA-EVVS-62NEU,S-H7ZG-AW49-BXKD-H46MM,5114.96505001,0.02205
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3AEK-N7QA-EVVS-62NEU,1e-08,0.9849
10959284447196245924,621835,2019-05-17 20:11:01,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-3AEK-N7QA-EVVS-62NEU,100.0,0.0441
6352282040995098108,583595,2019-01-30 20:54:26,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3AEK-N7QA-EVVS-62NEU,5000.0,0.00735
17570318630295930132,559854,2018-11-25 09:15:53,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-3AEK-N7QA-EVVS-62NEU,5.0,0.0294
13185032044736026623,556332,2018-11-15 12:41:50,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3AEK-N7QA-EVVS-62NEU,10.0,0.0147
2286134439467704357,556294,2018-11-15 10:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AEK-N7QA-EVVS-62NEU,0.05,0.00735
4247100822543932551,553974,2018-11-08 22:14:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3AEK-N7QA-EVVS-62NEU,0.0,0.05145
2112628901034581423,553973,2018-11-08 21:58:23,Bid Order Placement,S-3AEK-N7QA-EVVS-62NEU,,0.0,0.00735
484988655975106781,553966,2018-11-08 21:28:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3AEK-N7QA-EVVS-62NEU,0.0,0.1029
16495908309165527927,553965,2018-11-08 21:20:34,Account Update,S-3AEK-N7QA-EVVS-62NEU,,0.0,0.00735
10870011421228486835,552736,2018-11-05 10:40:51,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,S-3AEK-N7QA-EVVS-62NEU,2.0,0.03675005
