ID,Height,timestamp,Type,From,To,Amount,Fee
13261363072303886965,714089,2020-01-30 22:06:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NPFK-C77J-SDXH-27RP7,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NPFK-C77J-SDXH-27RP7,1e-08,0.74235
14345619210790921776,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NPFK-C77J-SDXH-27RP7,0.0,1.0
11981674892436955040,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NPFK-C77J-SDXH-27RP7,0.0,1.0
2415515541255498885,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,101.12367456,1.0
195491573769864941,496780,2018-06-01 20:55:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.14517089,1.0
15031893620228960293,495484,2018-05-29 05:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.15707792,1.0
6764764833535655592,493944,2018-05-24 21:59:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NPFK-C77J-SDXH-27RP7,0.0,1.0
3157558196901435942,493930,2018-05-24 21:04:34,Marketplace Purchase,S-NPFK-C77J-SDXH-27RP7,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9661173528851866036,493577,2018-05-23 21:20:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.35380131,1.0
15174616691787209647,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.48209543,1.0
6951644298737944471,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.0170856,1.0
5488484524168476438,487483,2018-05-06 20:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.01129144,1.0
14327455481541321310,485947,2018-05-02 12:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.91950927,1.0
13279927701065300722,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.00807421,1.0
8605121277730927800,481395,2018-04-19 19:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.23122225,1.0
8564363392131780463,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NPFK-C77J-SDXH-27RP7,0.0,1.0
15833009988032962834,479520,2018-04-14 13:10:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.08235929,1.0
4659101179004589873,477506,2018-04-08 21:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.34004647,1.0
5185207086095838856,475691,2018-04-03 19:43:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.53148261,1.0
6774885716992319242,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NPFK-C77J-SDXH-27RP7,0.0,1.0
6892126282499286782,474123,2018-03-30 10:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.44485337,1.0
9108617700790290469,472634,2018-03-26 06:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.0238126,1.0
10326889356967608733,470910,2018-03-21 10:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPFK-C77J-SDXH-27RP7,100.23025082,1.0
7670830432845074701,467674,2018-03-12 09:37:22,Reward Recipient Assignment,S-NPFK-C77J-SDXH-27RP7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13208778096245907713,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,52.54,1.0
1289695347261780961,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,61.23,1.0
16681359950093790081,459465,2018-02-17 10:40:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,192.4,1.0
14380704815533466246,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,60.01,1.0
11696383380596164818,457271,2018-02-11 07:25:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,55.00999999,1.0
6465771175169517777,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,51.02,1.0
5440769385323568597,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,64.26999999,1.0
12828758975015775387,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,50.09,1.0
18030978966658410807,450853,2018-01-24 08:35:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,197.72,1.0
16532916176653300612,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,52.89,1.0
5950594143190123993,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPFK-C77J-SDXH-27RP7,50.71999999,1.0
233680982690534929,444638,2018-01-06 23:33:59,Reward Recipient Assignment,S-NPFK-C77J-SDXH-27RP7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5513297849780800435,444636,2018-01-06 23:27:30,Account Update,S-NPFK-C77J-SDXH-27RP7,,0.0,1.0
12550379833310268984,444627,2018-01-06 23:00:45,Reward Recipient Assignment,S-NPFK-C77J-SDXH-27RP7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8101162737322908633,444626,2018-01-06 22:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPFK-C77J-SDXH-27RP7,100000.0,1.0
