ID,Height,timestamp,Type,From,To,Amount,Fee
10768448708286917478,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UYJJ-7XFA-JYKQ-AD9KM,0.0,1.0
18061704658808611476,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UYJJ-7XFA-JYKQ-AD9KM,0.0,1.0
2174267561127139146,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UYJJ-7XFA-JYKQ-AD9KM,0.0,1.0
17760106424583190613,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UYJJ-7XFA-JYKQ-AD9KM,0.0,1.0
14813162920928625988,455031,2018-02-05 00:58:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYJJ-7XFA-JYKQ-AD9KM,29466.85180717,2.0
4098831053365570529,451739,2018-01-26 20:09:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYJJ-7XFA-JYKQ-AD9KM,39987.67476103,2.0
12805409452708203653,448183,2018-01-16 21:44:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYJJ-7XFA-JYKQ-AD9KM,31738.71215909,2.0
8407101609395557204,448182,2018-01-16 21:35:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYJJ-7XFA-JYKQ-AD9KM,8.0,2.0
8929749685519388932,448179,2018-01-16 21:28:19,Account Update,S-UYJJ-7XFA-JYKQ-AD9KM,,0.0,1.0
2595619984156711200,443524,2018-01-03 20:48:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UYJJ-7XFA-JYKQ-AD9KM,1.0,1.0
