ID,Height,timestamp,Type,From,To,Amount,Fee
13245043613728341336,350252,2017-04-17 13:55:43,Ordinary Payment,S-LGBN-ETC8-VRC9-9S4PH,S-J6K2-Y3HM-24P2-385EJ,3093.0,1.0
18119967172802514133,350251,2017-04-17 13:52:03,Ordinary Payment,S-Z2CV-M7E7-YJ88-4CHBF,S-LGBN-ETC8-VRC9-9S4PH,2958.0,1.0
1852322194728199140,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,2.0,1.0001
1494507491439920298,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,1.0,1.0
15857584308285574270,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,1.0,3.0
9243817226726758653,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,2.0,2.0
11859388651908835556,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,3.0,3.0
15260074242608902753,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,2.0,2.0
6389109987817124961,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,3.0,1.0
16389736075522289997,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,3.0,3.0
10179800236420783379,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,20.0,1.0
6066297425915379543,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,2.0,1.0
13713698998089693805,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,5.0,2.0
16487256876984962159,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,6.0,5.0
3565473802918557295,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,5.0,5.0
1973556775258921836,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,12.0,2.0
14605090577939842135,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,2.0,2.0
15425869081719589648,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,2.0,2.0
16690398211488860449,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,4.0,4.0
15663913050264433563,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGBN-ETC8-VRC9-9S4PH,2.0,1.0
10266473090699048519,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,2.0,1.0
14477989838278032720,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,2.0,1.0
17348889612174136568,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,2.0,1.0
16451833584997851009,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,5.0,2.0
15033088113381095015,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,5.0,2.0
245966204843229781,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,11.0,2.0
12799316895469979452,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,14.0,2.0
9852525547879093872,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,8.0,2.0
13841666546151041110,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGBN-ETC8-VRC9-9S4PH,10.0,2.0
7328570787931255715,325141,2017-02-06 09:19:03,Ordinary Payment,S-LGBN-ETC8-VRC9-9S4PH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1252628122438499380,310688,2016-12-27 23:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
15672651932086645806,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
17940441280049577204,307810,2016-12-19 22:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
11835866379213729154,305973,2016-12-14 19:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
5648289678536017763,300668,2016-11-29 22:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
17320154109089403472,294036,2016-11-11 09:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
17012497657625571449,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
170048228381888001,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
2492526269589130229,288573,2016-10-27 00:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
3573709419402913300,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
12418921303571874589,284914,2016-10-16 18:46:51,Ordinary Payment,S-LGBN-ETC8-VRC9-9S4PH,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
11052036331597970974,280686,2016-10-04 22:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
4317038832871590770,280406,2016-10-04 04:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
1483696489824156187,279550,2016-10-01 18:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
7421908598307579643,278793,2016-09-29 16:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
18433877027065878366,278528,2016-09-28 22:08:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
7347696462606710256,278251,2016-09-28 03:29:58,Ordinary Payment,S-LGBN-ETC8-VRC9-9S4PH,S-793L-BH9Q-6G4B-8DD3F,4.0,1.0
17306360599555499146,278236,2016-09-28 02:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGBN-ETC8-VRC9-9S4PH,5.0,1.0
