ID,Height,timestamp,Type,From,To,Amount,Fee
11008714641324834243,779565,2020-07-31 19:28:37,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-4Y3L-HTP3-9HX5-2QU9P,17.28705,0.0441
3162308204647224088,742272,2020-04-18 18:14:54,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-CUKK-VFVX-J6GA-DCNS4,26.0,0.0294
16165595380946398416,739630,2020-04-11 09:14:37,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-WDAL-F9YH-2EJK-582SV,14.0,0.0147
2675760713801218912,739335,2020-04-10 13:02:45,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-WDAL-F9YH-2EJK-582SV,5.0,0.0441
10071422133994883137,738579,2020-04-08 10:45:07,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-WDAL-F9YH-2EJK-582SV,4.0,0.0294
16845046640053686582,738181,2020-04-07 07:33:13,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-S6PV-3JNX-XEEG-49UGK,5.0,0.05145
18028547001894883509,737941,2020-04-06 15:40:22,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-RPBF-B3NE-LP44-7PTUB,26.0,0.0588
5858650123945107464,734794,2020-03-28 20:27:14,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-WDAL-F9YH-2EJK-582SV,11.0,0.0294
15838525495300123867,733744,2020-03-25 21:42:23,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
17212975338232286401,733565,2020-03-25 10:08:52,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-WDAL-F9YH-2EJK-582SV,7.0,0.0294
16287047180168491070,733379,2020-03-24 21:33:36,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-FHML-BVV2-TB3N-G8SGX,2.0,0.0294
13445139551991513772,732716,2020-03-23 01:09:19,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-WDAL-F9YH-2EJK-582SV,10.0,0.05145
1658553653420660036,731606,2020-03-19 22:50:55,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-WDAL-F9YH-2EJK-582SV,5.0,0.0294
16417216221064338586,731476,2020-03-19 13:37:45,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-WDAL-F9YH-2EJK-582SV,3.0,0.0441
9138842072186379983,731408,2020-03-19 09:21:16,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-WDAL-F9YH-2EJK-582SV,1.0,0.02205
6423596891295596255,731206,2020-03-18 19:37:45,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-WDAL-F9YH-2EJK-582SV,14.0,0.03675
12809724149411900658,730325,2020-03-16 08:37:59,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.05145
9892540751893386290,729246,2020-03-13 07:59:06,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-WECM-H4MV-QCEY-7PUFQ,2.0,0.00735
16651153886016605555,728621,2020-03-11 14:24:25,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-WDAL-F9YH-2EJK-582SV,2.0,0.0147
2316301715030202980,727835,2020-03-09 09:09:55,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-WDAL-F9YH-2EJK-582SV,1.0,0.0441
6286229318158030326,724923,2020-03-01 06:03:42,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-MD9T-6PCM-LERX-22KXJ,3.0,0.02205
18066269213090303197,724324,2020-02-28 13:27:16,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-WDAL-F9YH-2EJK-582SV,3.0,0.00735
2499709438592525661,722718,2020-02-24 01:15:02,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.05145
9705934533733041145,722482,2020-02-23 09:42:40,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-F85P-6PCF-94Q3-G2P24,14.0,0.03675
1502276470300048978,721330,2020-02-20 04:30:36,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-WDAL-F9YH-2EJK-582SV,6.0,0.0588
566342490502291840,720640,2020-02-18 05:50:10,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
1160481065287490461,719904,2020-02-16 04:33:20,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-WDAL-F9YH-2EJK-582SV,8.0,0.03675
13165362719415539018,719404,2020-02-14 19:25:50,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-F46R-W67F-W6PC-55B3G,8.0,0.00735
6901090725684237493,718398,2020-02-11 23:28:45,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-WDAL-F9YH-2EJK-582SV,6.0,0.0588
9282998803275194720,717899,2020-02-10 13:45:39,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-DWV6-BE45-EC4B-F8WC5,1.0,0.05145
11492846827509701089,717844,2020-02-10 10:43:23,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-2G89-2JWW-QLLE-8E85T,45.0,0.02205
400772203862762557,717386,2020-02-09 03:41:01,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-WDAL-F9YH-2EJK-582SV,47.0,0.0294
12807864843138163087,716944,2020-02-07 21:56:36,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-WDAL-F9YH-2EJK-582SV,1.0,0.02205
16040174809603991676,714659,2020-02-01 12:03:21,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0588
2736280825644931929,714464,2020-01-31 23:12:35,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-ML48-NZG3-DTLP-4BKRV,2.0,0.03675
135126928154006351,713743,2020-01-29 22:34:12,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-2CNX-CXWT-325A-26SJQ,4.0,0.03675
495619992074363583,713463,2020-01-29 03:50:36,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-U44H-WFJR-YACK-5FBG7,1.0,0.00735
1793628955550133875,713214,2020-01-28 11:11:57,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-WDAL-F9YH-2EJK-582SV,6.0,0.05145
2454270934460973726,712351,2020-01-26 01:27:17,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.02205
12633661770481382835,711737,2020-01-24 08:22:52,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-WDAL-F9YH-2EJK-582SV,3.0,0.0147
13719298267358614018,711533,2020-01-23 18:36:05,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
4804006792725910569,711071,2020-01-22 11:41:16,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0441
8177890840476779281,710411,2020-01-20 15:24:57,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-WDAL-F9YH-2EJK-582SV,2.0,0.0294
2683585275693352161,707868,2020-01-13 12:41:16,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-R89Z-EPSK-MQEU-EKZLX,4.0,0.02205
11445558020051990673,707654,2020-01-12 22:22:07,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
1108857322731021497,707642,2020-01-12 21:23:53,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-CD79-R262-246X-4PDQT,6.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDAL-F9YH-2EJK-582SV,10.0,0.0294
