ID,Height,timestamp,Type,From,To,Amount,Fee
17825671334017942899,1080561,2022-11-15 13:40:12,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14021883131920550064,1080561,2022-11-15 13:40:12,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-KRQQ-LYKD-QWAR-AWG73,9.8,0.0
12827645992698948623,1080561,2022-11-15 13:40:12,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16764020454162109615,1080561,2022-11-15 13:40:12,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-Q74R-PV5V-78EM-9GRSR,0.39587,0.0
11688400110099860552,1080560,2022-11-15 13:36:35,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-5KX3-UWB2-LQNC-2SJ8G,10.3,0.02
16348708723937749683,1027656,2022-06-21 12:20:04,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16833842963273523142,1027655,2022-06-21 12:16:18,Ordinary Payment,S-KRQQ-LYKD-QWAR-AWG73,S-5KX3-UWB2-LQNC-2SJ8G,0.3,0.02
5662684703422921861,1014378,2022-05-15 14:33:44,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13076157950056063054,1014377,2022-05-15 14:28:42,Ordinary Payment,S-KRQQ-LYKD-QWAR-AWG73,S-5KX3-UWB2-LQNC-2SJ8G,0.3,0.02
4205623743912585650,1014377,2022-05-15 14:28:42,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17857048384094569699,1014377,2022-05-15 14:28:42,Contract Payment,S-5KX3-UWB2-LQNC-2SJ8G,S-Q74R-PV5V-78EM-9GRSR,0.14124,0.0
18050416853756204962,1014376,2022-05-15 14:23:05,Ordinary Payment,S-KRQQ-LYKD-QWAR-AWG73,S-5KX3-UWB2-LQNC-2SJ8G,0.3,0.02
