ID,Height,timestamp,Type,From,To,Amount,Fee
494694559935669991,780247,2020-08-02 17:05:24,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0294
17253925034005571521,740981,2020-04-15 03:39:12,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0588
1125090686209031814,740977,2020-04-15 03:33:00,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.03675
8013272350633873490,740187,2020-04-12 22:46:27,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.03675
9506369914073869506,739345,2020-04-10 14:01:45,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.0147
1628867005325484297,739326,2020-04-10 12:44:38,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0147
4874777904712536847,739010,2020-04-09 15:23:04,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-CGJA-69EJ-6VST-562LN,1.0,0.0588
907226334750266919,738648,2020-04-08 15:33:14,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-AQMJ-DY5Z-S58W-32XDS,1.0,0.0588
15294294573064247967,737844,2020-04-06 09:16:59,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.03675
2745401533945425162,737829,2020-04-06 07:57:08,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-WE8W-7BCS-9MSM-EYU44,6.0,0.0294
2889177488935621898,737683,2020-04-05 21:56:24,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0147
8693165286025012627,737301,2020-04-04 20:38:48,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0588
12202267238995183565,735853,2020-03-31 19:25:37,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-7DJX-Z847-2C47-BTKLN,2.0,0.0588
471101966663115336,735685,2020-03-31 08:04:43,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-HNQ2-BFGU-BZY9-37WMU,4.0,0.0441
4127269528529551902,735562,2020-03-31 00:09:34,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-S3FQ-2VG3-TE3Y-CTH4G,9.0,0.0294
14237591747279449369,735461,2020-03-30 17:17:10,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.03675
7506556957664087452,734717,2020-03-28 15:23:25,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.0441
5700038761944075242,733674,2020-03-25 17:21:00,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-S3FQ-2VG3-TE3Y-CTH4G,3.0,0.0441
17623152072424894399,732472,2020-03-22 08:34:31,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-3ALV-8FXE-34TD-36M5E,6.0,0.0441
13133991281457431019,732068,2020-03-21 05:48:28,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-S3FQ-2VG3-TE3Y-CTH4G,5.0,0.0294
2125028483108351287,732003,2020-03-21 00:53:45,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-2PM5-E2WW-AH4Y-3XS9Z,3.0,0.03675
12209215118957077138,731979,2020-03-20 23:34:28,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-3S23-CVAT-YL6F-H676V,8.0,0.0588
6023093962505755456,731913,2020-03-20 19:20:02,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-S3FQ-2VG3-TE3Y-CTH4G,11.0,0.02205
17525901252549337558,731349,2020-03-19 05:16:54,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-WFUH-V6ZT-ANCZ-5UKC2,2.0,0.0588
8876443462891951621,730748,2020-03-17 13:00:33,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-6UG3-JU4W-SVYW-HSEGG,9.0,0.0294
13875606810637182122,730339,2020-03-16 09:51:01,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-NC2G-42WQ-BHSL-F8JD9,7.0,0.02205
7077144125769064128,730019,2020-03-15 11:58:57,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-4TVP-XRS7-LKWE-53MRT,5.0,0.00735
18376801311780599066,728930,2020-03-12 10:42:27,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-S3FQ-2VG3-TE3Y-CTH4G,18.0,0.0147
8034340068203379326,728517,2020-03-11 07:13:49,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.0294
1955543874221199543,727878,2020-03-09 12:20:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-S3FQ-2VG3-TE3Y-CTH4G,4.0,0.0588
10638930725056270100,723907,2020-02-27 09:25:34,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0294
16770723018381213752,723154,2020-02-25 07:09:45,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0588
13289722138026522297,722060,2020-02-22 05:18:40,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.05145
9155271961423591055,721542,2020-02-20 18:44:59,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-P52P-RF94-QPKT-B9H6Z,10.0,0.0441
7108594626298142322,721100,2020-02-19 13:18:39,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-S3FQ-2VG3-TE3Y-CTH4G,9.0,0.0294
8805835534982547478,720062,2020-02-16 15:07:06,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.03675
10788549236292027069,717190,2020-02-08 14:08:23,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-CB5S-EBD4-MC9V-5SBG8,2.0,0.02205
2941250374984116865,716775,2020-02-07 10:24:12,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-ZBFW-JC8V-BLMQ-ETRHV,22.0,0.05145
12492024060790474029,716442,2020-02-06 12:07:07,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-S3FQ-2VG3-TE3Y-CTH4G,20.0,0.05145
6722831008036748241,715726,2020-02-04 11:50:36,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-S3FQ-2VG3-TE3Y-CTH4G,4.0,0.03675
15655019109899708978,714118,2020-01-31 00:13:02,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.02205
10489708979625980774,713138,2020-01-28 06:19:17,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0588
10413178091705023135,712823,2020-01-27 09:05:15,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S3FQ-2VG3-TE3Y-CTH4G,10.0,0.08085
