ID,Height,timestamp,Type,From,To,Amount,Fee
11698524508652862289,892400,2021-06-10 13:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.02073588,0.0147
12136259888152124739,891566,2021-06-08 06:13:56,Add Commitment,S-UK2H-5JBT-XPAL-DBYUJ,,0.0,0.0588
1425881204407876667,891433,2021-06-07 21:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.04766517,0.02205
8660911642535612032,890462,2021-06-05 04:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.01682883,0.0147
9244390373691045488,889575,2021-06-02 17:17:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,9.99821114,0.02205
24555242798004008,888725,2021-05-31 08:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.08732694,0.0147
4808339828518171259,888048,2021-05-29 11:28:16,Add Commitment,S-UK2H-5JBT-XPAL-DBYUJ,,0.0,0.02205
11258005348032213876,888027,2021-05-29 10:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.03517299,0.0147
4938189296245184306,887607,2021-05-28 06:06:48,Add Commitment,S-UK2H-5JBT-XPAL-DBYUJ,,0.0,0.02205
16022728120737282413,887491,2021-05-27 22:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,9.9993307,0.0147
22526972775117883,887216,2021-05-27 03:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.11051172,0.0147
10784678092549815488,886930,2021-05-26 08:53:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.03185799,0.02205
10346606331675054165,886256,2021-05-24 12:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UK2H-5JBT-XPAL-DBYUJ,10.00221304,0.0147
15914802088501875243,885524,2021-05-22 11:07:10,Add Commitment,S-UK2H-5JBT-XPAL-DBYUJ,,0.0,0.03675
15978834186533494540,885300,2021-05-21 20:04:02,Add Commitment,S-UK2H-5JBT-XPAL-DBYUJ,,0.0,0.0294
6364246867438340439,885244,2021-05-21 16:24:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UK2H-5JBT-XPAL-DBYUJ,16874.99419111,2.0
12493366084972624617,885243,2021-05-21 16:19:48,Add Commitment,S-UK2H-5JBT-XPAL-DBYUJ,,0.0,0.0735
2007674679791920666,885243,2021-05-21 16:19:48,Reward Recipient Assignment,S-UK2H-5JBT-XPAL-DBYUJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
13334593828874180212,885242,2021-05-21 16:18:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UK2H-5JBT-XPAL-DBYUJ,998.0,2.0
12141590874155621165,885231,2021-05-21 15:30:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UK2H-5JBT-XPAL-DBYUJ,0.0147,0.08085
