ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FU64-JUAP-WWVK-EWRHR,4.39e-06,0.0735
963749358637098516,576013,2019-01-09 14:33:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FU64-JUAP-WWVK-EWRHR,0.0,0.09
5944264645158381220,575288,2019-01-07 13:49:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FU64-JUAP-WWVK-EWRHR,0.0,0.2
8970570344323151224,574718,2019-01-05 23:26:05,Ordinary Payment,S-FU64-JUAP-WWVK-EWRHR,S-VJA5-N5DU-4S2H-CCLXG,56096.0,0.1
9306386262829602611,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FU64-JUAP-WWVK-EWRHR,0.0,1.0
1577604146081584789,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FU64-JUAP-WWVK-EWRHR,0.0,1.0
896646375297526714,474906,2018-04-01 15:08:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FU64-JUAP-WWVK-EWRHR,0.0,1.0
13921456949005477297,468200,2018-03-13 20:44:30,Ordinary Payment,S-Q7VJ-GVH7-ASTK-23DX7,S-FU64-JUAP-WWVK-EWRHR,1100.0,1.0
3574492283859368585,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FU64-JUAP-WWVK-EWRHR,14999.0,1.0
8076097035885846465,455343,2018-02-05 22:23:19,Account Update,S-FU64-JUAP-WWVK-EWRHR,,0.0,1.0
3588020775692032953,455342,2018-02-05 22:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FU64-JUAP-WWVK-EWRHR,39999.0,1.0
