ID,Height,timestamp,Type,From,To,Amount,Fee
2006481930389464047,393911,2017-08-18 02:25:26,Ordinary Payment,S-L2L8-FLP6-48LL-27TBC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3414640514769822112,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2L8-FLP6-48LL-27TBC,2.0,1.0001
12744501876011838609,331363,2017-02-23 18:49:59,Ordinary Payment,S-L2L8-FLP6-48LL-27TBC,S-RRP8-XJGE-3S35-2UP3N,92837.72950001,1.0
400935179923411803,331361,2017-02-23 18:42:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2L8-FLP6-48LL-27TBC,92838.72950001,1.0
1579433540852865602,315760,2017-01-11 03:22:24,Ordinary Payment,S-L2L8-FLP6-48LL-27TBC,S-RRP8-XJGE-3S35-2UP3N,225806.43317,1.0
11725517391084953677,315731,2017-01-11 01:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2L8-FLP6-48LL-27TBC,225807.43317,1.0
12692126005371948925,314956,2017-01-08 21:14:54,Ordinary Payment,S-L2L8-FLP6-48LL-27TBC,S-RRP8-XJGE-3S35-2UP3N,216705.62992901,1.0
10162014244093134545,314918,2017-01-08 19:06:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2L8-FLP6-48LL-27TBC,216706.62992901,1.0
15069916451525110381,309631,2016-12-25 00:17:40,Ordinary Payment,S-L2L8-FLP6-48LL-27TBC,S-RRP8-XJGE-3S35-2UP3N,452283.1236188,1.0
17316779954505793971,309629,2016-12-25 00:11:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2L8-FLP6-48LL-27TBC,452284.1236188,1.0
