ID,Height,timestamp,Type,From,To,Amount,Fee
12556781519029023901,1073966,2022-10-28 05:55:40,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,5.7,0.01
15310875440161637357,1073965,2022-10-28 05:51:02,Token Transfer,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11845618595092923220,1073931,2022-10-28 03:30:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-3S6N-N8UY-95AS-AKXDH,0.0,0.0
6638650370407776783,1073871,2022-10-27 23:42:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3704.40682324,0.0
14334607311359810843,1073826,2022-10-27 20:39:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-3S6N-N8UY-95AS-AKXDH,0.0,0.0
1855388825405893964,1073811,2022-10-27 19:42:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-3S6N-N8UY-95AS-AKXDH,0.0,0.0
5486044055094661446,1073790,2022-10-27 18:11:34,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
12514852750404079882,1073516,2022-10-26 23:52:58,Token Transfer,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
17943484919315651754,1073511,2022-10-26 23:36:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-3S6N-N8UY-95AS-AKXDH,0.0,0.0
11105316476579283057,1073511,2022-10-26 23:36:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5897.61933527,0.0
5815300531488316438,1073378,2022-10-26 14:38:26,Token Transfer,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
7870089230885675272,1073377,2022-10-26 14:33:40,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
8090832335886155622,1073301,2022-10-26 09:35:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-3S6N-N8UY-95AS-AKXDH,0.0,0.0
11774852556205786792,1073254,2022-10-26 06:18:38,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,999.0,0.02
3608960388875064188,1073253,2022-10-26 06:14:31,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
5231575073854284696,1073252,2022-10-26 06:10:32,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-3S6N-N8UY-95AS-AKXDH,1000.0,0.01
10966178950941622998,1073074,2022-10-25 18:23:24,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,114.0,0.02
17863250661641021794,1073074,2022-10-25 18:23:24,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
1213176272669756303,1073073,2022-10-25 18:18:34,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-3S6N-N8UY-95AS-AKXDH,114.8809313,0.01
10294498347195052987,1072428,2022-10-23 23:28:26,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,978.921,0.01
9792295250185404300,1072426,2022-10-23 23:20:24,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-3S6N-N8UY-95AS-AKXDH,970.091,0.0
3500240692104242815,1072417,2022-10-23 22:41:17,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
10204307969421553708,1072396,2022-10-23 21:13:43,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
9704804627276716126,1072395,2022-10-23 21:09:10,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,990.0,0.02
15049456519492390764,1072394,2022-10-23 21:06:42,Deploy Contract,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.1
13627832005832899936,1072391,2022-10-23 20:54:05,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-3S6N-N8UY-95AS-AKXDH,1000.0,0.01
2339125965354609278,993552,2022-03-18 17:05:51,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-3S6N-N8UY-95AS-AKXDH,0.0,0.00735
4667050000515867156,963041,2021-12-23 21:47:39,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,43599.64455253,0.00735
9831698383341641444,963040,2021-12-23 21:43:50,Token Transfer,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.00735
11630475974214849692,963039,2021-12-23 21:39:49,Token Transfer,S-3S6N-N8UY-95AS-AKXDH,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.00735
14260624931263770368,963038,2021-12-23 21:35:00,Remove Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
13421572398868914364,963037,2021-12-23 21:31:27,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-3S6N-N8UY-95AS-AKXDH,0.00735,0.00735
3384548209288537154,961853,2021-12-20 14:37:11,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
8177925112552851578,961848,2021-12-20 14:18:20,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,5454.62872549,0.03
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.66649793,0.0441
17230150923102228070,961178,2021-12-18 17:31:19,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
8628077364909691856,961178,2021-12-18 17:31:19,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-3S6N-N8UY-95AS-AKXDH,0.0,0.02205
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.77921707,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.66657025,0.0441
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,9.23868073,0.05145
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.6806416,0.0441
15632390046431203653,958707,2021-12-11 20:59:36,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
9516357066349804601,958706,2021-12-11 20:55:57,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,3409.34482759,0.03
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.618849,0.0441
6930319587667765343,957708,2021-12-09 02:11:57,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
8367497217297135735,957691,2021-12-09 01:04:33,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-3S6N-N8UY-95AS-AKXDH,16.29159452,0.0147
3988725471064647014,957681,2021-12-09 00:20:16,Reward Recipient Assignment,S-3S6N-N8UY-95AS-AKXDH,S-3S6N-N8UY-95AS-AKXDH,0.0,0.00735
8600941257326897688,957680,2021-12-09 00:16:06,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.61947426,0.0441
10774385600805235488,957275,2021-12-07 21:10:26,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
3359474646846106183,957219,2021-12-07 17:29:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3S6N-N8UY-95AS-AKXDH,82.71113122,0.0147
11601924275711519578,956978,2021-12-07 01:26:41,Bid Order Placement,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.02205
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.63273213,0.0441
15898072599646720764,956616,2021-12-06 01:16:34,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-3S6N-N8UY-95AS-AKXDH,0.0,0.00735
9690320057509923683,956423,2021-12-05 12:23:57,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
8053296726403381715,956310,2021-12-05 05:04:10,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,15431.7093441,0.03
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.61966685,0.0441
4546199637228312974,955313,2021-12-02 10:30:24,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
6601974155885589861,955303,2021-12-02 09:47:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,1176.67757072,0.03
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.61270572,0.0441
9083869673912950961,954762,2021-11-30 21:45:53,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
9757670736243134661,954761,2021-11-30 21:41:18,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,6023.70208023,0.03
4174780982453249745,954745,2021-11-30 20:36:54,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
17059970743746506998,954738,2021-11-30 20:09:22,Reward Recipient Assignment,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.65916855,0.0441
4523988474630640238,954439,2021-11-30 00:13:03,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
825800596826011038,954178,2021-11-29 06:42:50,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
964156027471942915,954095,2021-11-29 01:12:06,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-3S6N-N8UY-95AS-AKXDH,18.90790597,0.0147
16561309082335546721,954084,2021-11-29 00:26:26,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
17428748449470071316,954083,2021-11-29 00:22:02,Reward Recipient Assignment,S-3S6N-N8UY-95AS-AKXDH,S-3S6N-N8UY-95AS-AKXDH,0.0,0.00735
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.65994617,0.0441
1208669664336495085,953718,2021-11-28 00:12:37,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13328796239137509873,953703,2021-11-27 23:06:37,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15701495094470311707,953380,2021-11-27 01:35:35,Reward Recipient Assignment,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,11.90041448,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.64573361,0.0441
1718421677811762315,952469,2021-11-24 12:46:23,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
2371809740990834418,952468,2021-11-24 12:41:58,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,922.05941523,0.03
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,11.29511041,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.64573361,0.0441
7694917084091045875,951748,2021-11-22 12:40:47,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
3270293278222805751,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,26.24847333,0.0147
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.67452129,0.0441
8524032329100538800,951380,2021-11-21 12:11:27,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,25.04269211,0.0294
15969211729429536503,951153,2021-11-20 21:00:14,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,22.74007629,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.63912675,0.0441
213611374513930233,950756,2021-11-19 18:29:16,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
4144200328142910216,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,24.98335236,0.0147
8132019578080752476,950302,2021-11-18 12:13:57,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,25.95426475,0.0147
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.64588988,0.0441
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,16.02483291,0.02205
8432615275994277834,949765,2021-11-17 00:20:08,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.0147
6695825770989239924,949764,2021-11-17 00:15:11,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,8135.13168338,0.03
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.67330048,0.0441
16006062557518204458,949416,2021-11-16 01:05:04,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.0147
11417239539071381239,949415,2021-11-16 01:01:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,1031.15030749,0.03
16640220293260950944,949415,2021-11-16 01:01:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,149.9743798,0.03
1441360632756725266,949413,2021-11-16 00:53:21,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.0147
16783580203312972455,949411,2021-11-16 00:44:48,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3S6N-N8UY-95AS-AKXDH,1404.84748097,0.03
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,7.57725668,0.03675
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.6705541,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.71567975,0.0441
783536177761992378,946385,2021-11-07 14:56:49,Add Commitment,S-3S6N-N8UY-95AS-AKXDH,,0.0,0.00735
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S6N-N8UY-95AS-AKXDH,6.17110516,0.05145
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.72337508,0.0441
15944848476425184325,944958,2021-11-03 15:43:00,Reward Recipient Assignment,S-3S6N-N8UY-95AS-AKXDH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.76107365,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.73335969,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3S6N-N8UY-95AS-AKXDH,4.63648313,0.0441
3282629425274424974,940556,2021-10-22 09:58:38,Ordinary Payment,S-2QDQ-MFET-PW35-3RUWN,S-3S6N-N8UY-95AS-AKXDH,0.00735,0.00735
6645357585101772966,940551,2021-10-22 09:36:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3S6N-N8UY-95AS-AKXDH,0.0147,0.0147
