ID,Height,timestamp,Type,From,To,Amount,Fee
2132200509591065628,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,3.24383982,1.0
6754271392287572001,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,2.99280576,1.0
2198812026121025746,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,3.13281321,1.0
2816629453013373378,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,8.91492249,1.0
13720586029130823420,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,12.02868378,1.0
12985533159116013268,419600,2017-10-28 23:15:28,Bid Order Placement,S-EDC5-V345-Z2FR-F7YJM,,0.0,1.0
6532240122795605085,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,0.62279489,1.0
14290624859943392957,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,9.86793125,1.0
3483289234279085182,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,4.2255625,1.0
3742982979815591338,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,3.479875,1.0
7292025733417472451,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,2.98275,1.0
9303958011395853828,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,9.445375,1.0
4071789402701761557,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,8.94825,1.0
17282401192729639253,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,2.087925,1.0
4143137352763775203,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,7.954,1.0
16674568911188247542,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,7.456875,1.0
10473823622977267366,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,7.38230625,1.0
4860452284270539724,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,7.0890025,1.0
16739307263982556280,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,6.95975,1.0
8690126860836456178,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,6.462625,1.0
1253425607191564046,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,10.62460381,1.0
4723342864200195311,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,5.456,1.0
8888379924568836439,347629,2017-04-10 06:42:32,Bid Order Placement,S-EDC5-V345-Z2FR-F7YJM,,0.0,1.0
11663957723676078401,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,4.96,1.0
13315411859643887236,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,4.45275,1.0
2446371278094912533,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,4.205375,1.0
265998034617849998,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,7.24887468,1.0
18344735668163208978,346377,2017-04-06 18:17:32,Bid Order Placement,S-EDC5-V345-Z2FR-F7YJM,,0.0,1.0
1646435270694143569,346377,2017-04-06 18:17:32,Account Update,S-EDC5-V345-Z2FR-F7YJM,,0.0,1.0
17598990717992619495,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,3.46325,1.0
2599112543641844917,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,2.9685,1.0
17301307558084401057,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,2.47375,1.0
16650551128047954914,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,2.107635,1.0
17283131711068750679,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,1.979,1.0
4202289083066247050,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDC5-V345-Z2FR-F7YJM,2.0,1.0001
17353465276589125976,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,1.28635,1.0
10043585556599334473,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,6.43175,1.0
4269638987369176834,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,6.23385,1.0
2308788826740132025,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,5.937,1.0
3994441643508115798,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,5.44225,1.0
12480527366679734609,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,4.9475,1.0
10752714166522902532,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,4.45275,1.0
1061553700365935450,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,4.205375,1.0
8904792248363985099,341665,2017-03-24 13:32:16,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,0.0,1.0
1074823551663802635,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,0.0175,1.0
6916587311571796666,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,0.015,1.0
4165513223733001746,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,0.0125,1.0
17552297850896835896,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EDC5-V345-Z2FR-F7YJM,0.01065,1.0
10406926454121966857,340998,2017-03-22 16:45:05,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-EDC5-V345-Z2FR-F7YJM,0.0,1.0
