ID,Height,timestamp,Type,From,To,Amount,Fee
3526898162431227288,1253638,2024-03-10 16:00:26,Reward Recipient Assignment,S-84U2-AJZC-UEVG-EUFH7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84U2-AJZC-UEVG-EUFH7,4.39e-06,0.0735
13827595789015900502,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-84U2-AJZC-UEVG-EUFH7,0.0,1.0
502934063387163522,504077,2018-06-22 07:11:15,Reward Recipient Assignment,S-84U2-AJZC-UEVG-EUFH7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13434004894205717322,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,10.88727717,1.0
11384359337320721695,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,6.72195565,1.0
14555143830952777314,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,11.08829312,1.0
7720317347231085728,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,10.24730357,1.0
13966094709490797043,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,24.99165993,1.0
3272182559805582843,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,16.47377721,1.0
6997445269027868726,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,22.22178947,1.0
3044134913421489693,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,22.28453486,1.0
13722517725077348586,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,8.87231324,1.0
3769112396828550091,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,24.43952021,1.0
8909861876505342779,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,10.80178122,1.0
15853265947323263483,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,16.16445863,1.0
12227537968957082862,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,16.56484931,1.0
7118321837897719079,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,21.08021102,1.0
4720230057385073669,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,20.95679851,1.0
17127982658703778922,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,16.47534136,1.0
17563504809105519322,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,13.41319406,1.0
8913647849177907146,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,5.08153068,1.0
10831464142588592760,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,16.1932404,1.0
4028674145054102679,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,30.54427848,1.0
7564736283370311080,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,8.67466162,1.0
16396994780401576681,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,22.48362773,1.0
2236171931462315786,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,19.33956097,1.0
8812051739951515953,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,23.40426315,1.0
4720304560075210659,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,6.40560536,1.0
4642436930243063692,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,12.07230512,1.0
13877227507937586479,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,27.76167437,1.0
7452148854141342078,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,14.81576004,1.0
9091069186902942762,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,17.45784586,1.0
16412620128092242507,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,14.73291977,1.0
14815880393042470391,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,37.2730426,1.0
9754119377770600320,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,8.00473488,1.0
1974324585249430562,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,27.00554625,1.0
16796257736339392536,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,43.3277832,1.0
11233184256755064214,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-84U2-AJZC-UEVG-EUFH7,0.0,1.0
16210710023553968218,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,21.55744606,1.0
13324036892581759316,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,24.87301831,1.0
5369145497297847405,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,13.86962755,1.0
7094356008930377858,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,15.61120128,1.0
7487880080201441502,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,9.72050011,1.0
17412080339219728276,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,21.82176027,1.0
12073883887549459897,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,24.75282993,1.0
4087099211761152301,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,26.68773429,1.0
17762695911271909624,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,24.45921604,1.0
5827165908855085477,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,26.45272455,1.0
13366839190451068254,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,24.975957,1.0
9734800659328704924,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,16.3128434,1.0
11918437820631530978,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,11.07892474,1.0
17113306994724360150,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,46.17096605,1.0
18194587214345147630,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,22.23285525,1.0
6545517259941402244,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,45.0542333,1.0
2363728933716290285,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,14.54169812,1.0
17417403138829251183,460848,2018-02-21 06:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,59.4929672,1.0
14912132092685490573,460119,2018-02-19 06:13:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,214.00460557,1.0
4734386653561196531,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,44.41024193,1.0
5258862442809600526,459282,2018-02-16 22:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,32.10339908,1.0
15569575788155689901,458478,2018-02-14 16:27:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,209.59857683,1.0
8031817667175494679,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,18.95479372,1.0
4971767628121615108,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,9.46070643,1.0
2524390207899501939,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,37.68059818,1.0
16228463756380202857,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,25.35319959,1.0
13944761078632704034,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,31.59477243,1.0
12700837730770266396,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,19.7864567,1.0
6186389992075593578,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,48.27237828,1.0
2209109042821585148,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,47.63244398,1.0
6178298169872565809,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,29.08810908,1.0
9053483502158494746,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,22.79286901,1.0
11152325785427761525,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,42.64070958,1.0
3461203383947521916,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,55.51804574,1.0
8583540147406306892,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,63.98789904,1.0
5051857869634121870,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,83.08109777,1.0
17435376277273598997,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,33.68425068,1.0
14323398218567037590,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,35.76849059,1.0
13948668040041397391,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,53.14563171,1.0
15461444359198936925,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,60.55284037,1.0
15684888577444883953,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,41.64299039,1.0
16839050893980681615,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,36.71857848,1.0
14205345856698804728,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,84.14862538,1.0
11461544639484652357,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,77.36731661,1.0
13440486636380386438,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-84U2-AJZC-UEVG-EUFH7,1e-07,1.0
10784668556718231075,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-84U2-AJZC-UEVG-EUFH7,1e-07,1.0
10337126541993409027,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,43.78861903,1.0
17719566861225151046,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,37.31983152,1.0
6289458912261247885,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,61.95015295,1.0
14903913218862560930,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,52.45370536,1.0
14257818360843114842,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,42.1283754,1.0
9551341211687115913,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,17.25193994,1.0
16984238160133351963,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,27.93155888,1.0
4824380404612235794,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,186.85597572,1.0
8127608472919930212,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,36.96733258,1.0
9529469185123011161,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,47.41615359,1.0
2676761925517045330,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,48.5255812,1.0
14840367071698069770,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,41.74060347,1.0
18164744156152830222,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,48.31078874,1.0
16468331891186845137,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,67.22685112,1.0
17579144243803230569,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,74.59860662,1.0
17482135128952858292,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,57.55837655,1.0
16468258374334835962,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,87.5058495,1.0
2679717140404447871,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,82.44142554,1.0
18286748794278005791,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,79.67611375,1.0
9133185340607014339,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,79.98893763,1.0
5852019787728386874,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,81.97471703,1.0
16916924778221189434,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,74.87492485,1.0
15400410103184887487,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,51.28849698,1.0
1296176860748552125,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,50.59471866,1.0
13823723455494482917,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,47.61564268,1.0
7972248191664342442,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,42.74440292,1.0
14309163221020328359,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,82.55237015,1.0
11238731355202393970,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,48.8687373,1.0
10192034511928519406,419932,2017-10-29 21:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,90.35390671,1.0
13173695545019056819,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,57.73986806,1.0
12159196497292875188,418436,2017-10-25 17:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,111.80888979,1.0
13329367715303592540,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,53.37937842,1.0
14929847278317167649,416944,2017-10-21 12:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,64.33343397,1.0
11846381445216246702,416111,2017-10-19 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,76.57093056,1.0
14947123022853172514,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,164.87105852,1.0
7866561437390551993,414585,2017-10-14 22:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,80.21120601,1.0
6764894654108238656,413850,2017-10-12 21:24:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,203.97678467,1.0
3982842975403109242,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,73.97734295,1.0
13673039176720792292,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,69.66043389,1.0
11606118161141233013,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,126.13778063,1.0
1708984605168880896,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,60.51292067,1.0
10029535130151293232,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,70.34667302,1.0
7411314927488816103,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,117.7348037,1.0
10897181785522802754,409131,2017-09-29 15:43:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,57.55647933,1.0
9623147605935029413,408372,2017-09-27 13:17:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,324.1036744,1.0
12623064284532619430,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,73.17894673,1.0
6205598376576803169,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,80.75086801,1.0
4959378492075165160,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,74.48680686,1.0
11259551721575310614,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,119.71550001,1.0
3959946414965166535,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,55.32601945,1.0
12123057087085325987,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,102.99241053,1.0
5042992837583724488,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,61.01126148,1.0
3699811361167200877,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,117.26716269,1.0
10914368983058940397,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,80.5375025,1.0
2743875010735893050,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,52.77320408,1.0
9659601240765326917,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,121.15988955,1.0
2441677932656616713,399522,2017-09-02 19:15:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,68.73095392,1.0
13106254077147094474,398757,2017-08-31 15:57:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,88.51278144,1.0
4980638708922113342,397968,2017-08-29 10:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,59.54555067,1.0
8837530636420300923,397241,2017-08-27 09:54:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,202.49037068,1.0
2317923611986316902,396712,2017-08-25 22:09:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,335.31069987,1.0
13912312757733348034,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,98.82819808,1.0
10941316355060581331,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,130.28260653,1.0
17080558903265218164,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,77.38768063,1.0
516498862619962812,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-84U2-AJZC-UEVG-EUFH7,4.31342322,1.0
16118493830170397212,394194,2017-08-18 21:26:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-84U2-AJZC-UEVG-EUFH7,98.42740208,1.0
5588654328718530055,393409,2017-08-16 17:06:26,Reward Recipient Assignment,S-84U2-AJZC-UEVG-EUFH7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10225058921136186264,391880,2017-08-12 10:22:25,Reward Recipient Assignment,S-84U2-AJZC-UEVG-EUFH7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9872542096683519362,391039,2017-08-10 01:59:49,Reward Recipient Assignment,S-84U2-AJZC-UEVG-EUFH7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5198645913030598673,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84U2-AJZC-UEVG-EUFH7,7.07552852,1.0
6180916076316872850,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-84U2-AJZC-UEVG-EUFH7,6.08181164,1.0
16328161539753967277,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-84U2-AJZC-UEVG-EUFH7,7.16167105,1.0
