ID,Height,timestamp,Type,From,To,Amount,Fee
12086247382958469548,1027809,2022-06-21 22:29:52,Ordinary Payment,S-B9BS-HPRH-742F-33NMM,S-MUHK-29XC-24PL-38L39,24.98530001,0.0147
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9BS-HPRH-742F-33NMM,1e-08,0.00735
1396103912377296479,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9BS-HPRH-742F-33NMM,0.0,1.0
14787729979703600405,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9BS-HPRH-742F-33NMM,0.0,1.0
6531794363930552764,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9BS-HPRH-742F-33NMM,0.0,1.0
13995455522265467221,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9BS-HPRH-742F-33NMM,0.0,1.0
5653472162901049657,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9BS-HPRH-742F-33NMM,0.0,1.0
11989334501401706653,21318,2014-10-10 02:58:36,Arbitrary Message,S-B9BS-HPRH-742F-33NMM,S-5NTV-864Q-4NNT-C8YLZ,0.0,1.0
7345199023327109808,20660,2014-10-08 07:05:48,Ordinary Payment,S-WJXD-Z8KH-8ZXS-5XGEN,S-B9BS-HPRH-742F-33NMM,1.0,1.0
82525972471042512,20658,2014-10-08 06:52:48,Ordinary Payment,S-B9BS-HPRH-742F-33NMM,S-WJXD-Z8KH-8ZXS-5XGEN,20.0,1.0
14905290888123732150,20324,2014-10-07 08:07:33,Alias Assignment,S-B9BS-HPRH-742F-33NMM,,0.0,2.0
3505883805743807364,20323,2014-10-07 08:02:43,Alias Assignment,S-B9BS-HPRH-742F-33NMM,,0.0,1.0
7349494490336964101,20274,2014-10-07 04:49:52,Reward Recipient Assignment,S-B9BS-HPRH-742F-33NMM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2826982283174245229,20268,2014-10-07 04:22:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B9BS-HPRH-742F-33NMM,49.0,1.0
16698425446840294351,19987,2014-10-06 09:54:12,Reward Recipient Assignment,S-B9BS-HPRH-742F-33NMM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18062641889482632959,19976,2014-10-06 09:07:03,Account Update,S-B9BS-HPRH-742F-33NMM,,0.0,1.0
6116169697263370896,19891,2014-10-06 03:41:38,Reward Recipient Assignment,S-B9BS-HPRH-742F-33NMM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3662918609170184866,19890,2014-10-06 03:39:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B9BS-HPRH-742F-33NMM,2.0,1.0
5595446675730069492,19890,2014-10-06 03:39:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B9BS-HPRH-742F-33NMM,2.0,1.0
7142947281436091529,18845,2014-10-03 05:16:46,Ordinary Payment,S-B9BS-HPRH-742F-33NMM,S-H2ZW-3H4D-RJBS-FCVGV,1.0,1.0
11866604943589631120,18843,2014-10-03 04:59:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B9BS-HPRH-742F-33NMM,2.0,1.0
