ID,Height,timestamp,Type,From,To,Amount,Fee
12894981858074505302,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-753U-ZTB4-6LGC-4GZER,0.0,1.0
9336867774782464850,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-753U-ZTB4-6LGC-4GZER,0.0,1.0
3206526730607603864,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-753U-ZTB4-6LGC-4GZER,0.0,1.0
17335174796836085309,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-753U-ZTB4-6LGC-4GZER,0.0,1.0
14609779275860163705,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-753U-ZTB4-6LGC-4GZER,0.0,1.0
1625334150540081475,43965,2014-12-12 10:43:46,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,1424.0,1.0
15642024144700215907,43964,2014-12-12 10:39:29,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-753U-ZTB4-6LGC-4GZER,1425.0,1.0
5898510640270761506,33001,2014-11-11 18:58:36,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
13177483550262142185,32999,2014-11-11 18:34:16,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-753U-ZTB4-6LGC-4GZER,3100.0,3.0
18258733061673868089,32999,2014-11-11 18:34:16,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,1600.0,2.0
3309150787745119372,26948,2014-10-25 20:29:11,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,1784.0,1.0
14111073681530176435,26947,2014-10-25 20:24:17,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
572624595204157419,26947,2014-10-25 20:24:17,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-753U-ZTB4-6LGC-4GZER,1785.0,2.0
3438398751047093774,26946,2014-10-25 20:19:12,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,3400.0,3.0
18377324459409360961,22338,2014-10-12 23:24:43,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
3990671605396482624,22337,2014-10-12 23:12:44,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-753U-ZTB4-6LGC-4GZER,1980.0,2.0
15743447656076389750,22335,2014-10-12 23:09:21,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
5562334769625014018,22334,2014-10-12 23:06:57,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,2990.0,3.0
3393803643704420106,18695,2014-10-02 18:50:41,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
14265358195908776847,18683,2014-10-02 18:15:08,Ordinary Payment,S-D842-FYSC-VWUF-DQZWN,S-753U-ZTB4-6LGC-4GZER,350.0,1.0
14412394014574275192,18683,2014-10-02 18:15:08,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,1130.0,1.0
10393839258044709142,17053,2014-09-28 04:51:33,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
1093013819379877281,17043,2014-09-28 04:11:18,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,135.0,1.0
11941464044490811987,16328,2014-09-26 04:25:12,Ordinary Payment,S-753U-ZTB4-6LGC-4GZER,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
8653078849116501308,16325,2014-09-26 04:12:08,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-753U-ZTB4-6LGC-4GZER,40.0,1.0
