ID,Height,timestamp,Type,From,To,Amount,Fee
9510957115709731140,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7B2M-LMHG-TFQG-2SYHC,0.00195103,1.0
9555799975887755519,430962,2017-11-29 17:27:36,Ordinary Payment,S-7B2M-LMHG-TFQG-2SYHC,S-HK9D-P74Q-XDEJ-D6PGM,499950.0,50.0
4992398431837115371,430337,2017-11-27 23:41:58,Ordinary Payment,S-7B2M-LMHG-TFQG-2SYHC,S-HK9D-P74Q-XDEJ-D6PGM,30063.04497416,3.0
5590628468005544881,425247,2017-11-13 18:15:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,102.72,1.0
1754584612015766810,424704,2017-11-12 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.192,1.0
3287135679796264344,424369,2017-11-11 07:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,106.433,1.0
1059324847004065938,424025,2017-11-10 08:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,138.666,1.0
18368797585800809144,423855,2017-11-09 20:47:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.389,1.0
18341936575494562433,423627,2017-11-09 05:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,106.022,1.0
14499759042336295644,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,105.874,1.0
17235330260247759356,423079,2017-11-07 16:25:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,125.532,1.0
17516113487945656324,422819,2017-11-06 23:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,102.375,1.0
5524141217679767885,422662,2017-11-06 12:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,674.189,1.0
752828705130765748,422456,2017-11-05 23:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,121.108,1.0
4207412403477781605,422095,2017-11-04 23:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,105.774,1.0
1770691984943813297,421719,2017-11-03 21:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.929,1.0
13268462167198312868,421178,2017-11-02 09:06:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,107.643,1.0
11282604957364144517,420982,2017-11-01 20:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,112.33,1.0
8606268294261631480,420699,2017-11-01 01:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,129.805,1.0
5454098107115817844,420662,2017-10-31 22:23:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.654,1.0
2205115228360597130,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,114.541,1.0
7852458922211136605,420265,2017-10-30 19:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,111.065,1.0
17009303983967829305,420005,2017-10-30 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,563.097,1.0
1332381174330030659,419840,2017-10-29 15:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,161.565,1.0
6160515856738113773,419660,2017-10-29 03:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,600.484,1.0
7063440257036726455,419657,2017-10-29 03:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,108.192,1.0
9115896258530664376,419332,2017-10-28 05:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.286,1.0
61978279133117258,418878,2017-10-26 22:45:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,111.645,1.0
5967656679772008002,418723,2017-10-26 12:09:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,113.304,1.0
1924225259450066929,418458,2017-10-25 18:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,135.184,1.0
677786289302750845,418073,2017-10-24 16:49:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.942,1.0
18292257896026311649,417818,2017-10-23 23:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,102.501,1.0
8097034075526955312,417577,2017-10-23 07:49:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.834,1.0
13310202014853240182,417357,2017-10-22 16:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,119.118,1.0
4812233160994375777,417259,2017-10-22 10:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,472.786,1.0
16018785783587578850,417214,2017-10-22 07:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,546.041,1.0
2246062123222061472,417012,2017-10-21 17:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,109.733,1.0
10466667810364040820,416771,2017-10-21 01:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,114.402,1.0
2126364703833974745,416527,2017-10-20 09:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,159.126,1.0
13228805536676554619,416119,2017-10-19 05:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.702,1.0
2377870384982839641,415767,2017-10-18 06:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,635.034,1.0
5725138976951281983,415677,2017-10-18 00:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,113.431,1.0
957896787533022672,415346,2017-10-17 01:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,518.493,1.0
15975100826034312367,415253,2017-10-16 19:23:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,111.805,1.0
2110197640428574797,415147,2017-10-16 12:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,106.429,1.0
14797314757026013725,414762,2017-10-15 10:45:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,122.903,1.0
1031618249935040164,414570,2017-10-14 21:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,139.213,1.0
17019927768951939466,414485,2017-10-14 15:53:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.177,1.0
6764511586353529736,412912,2017-10-10 06:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,477.12,1.0
12971662198151642761,412702,2017-10-09 16:02:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,107.036,1.0
15977574659789622860,412271,2017-10-08 11:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,102.818,1.0
7208999718449683164,411991,2017-10-07 16:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.2,1.0
18362592418621952599,411649,2017-10-06 17:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.703,1.0
15632260376984610391,411463,2017-10-06 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,112.452,1.0
8927765623394832530,411264,2017-10-05 15:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.209,1.0
11740442420070451684,411116,2017-10-05 05:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.667,1.0
11235926122893458028,410801,2017-10-04 08:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,612.261,1.0
12531840360888336983,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,104.274,1.0
4363037105899210552,410290,2017-10-02 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,119.357,1.0
15790223830732607928,410280,2017-10-02 21:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.414,1.0
10316497272533130973,410126,2017-10-02 11:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,120.283,1.0
14040865229764356050,409877,2017-10-01 18:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.139,1.0
2015122748144165923,409580,2017-09-30 22:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.664,1.0
5227440785187085128,409300,2017-09-30 03:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.98,1.0
2164471429510575621,409111,2017-09-29 14:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.59,1.0
12954027835251104358,408953,2017-09-29 04:05:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,108.719,1.0
14798218020260753270,408695,2017-09-28 10:57:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B2M-LMHG-TFQG-2SYHC,7743.56867925,2.0
4935624276186435913,408634,2017-09-28 06:50:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.169,1.0
13319869783005529643,408366,2017-09-27 13:00:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,536.818,1.0
3656657237330724605,408079,2017-09-26 17:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,109.476,1.0
15422580924261813078,407733,2017-09-25 18:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,504.207,1.0
10143329077280613632,407440,2017-09-24 22:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,120.81,1.0
14179985631878978850,407339,2017-09-24 16:00:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,109.645,1.0
4710465073200252257,407128,2017-09-24 01:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,120.365,1.0
8173808975804688176,406939,2017-09-23 13:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,108.794,1.0
6634931495756797896,406593,2017-09-22 13:54:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,266.705,1.0
12029227021666479198,406433,2017-09-22 03:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,137.292,1.0
6942318376982051107,406140,2017-09-21 07:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,118.109,1.0
14457176403163569845,405878,2017-09-20 13:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,104.133,1.0
5491322646693989468,405811,2017-09-20 09:28:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B2M-LMHG-TFQG-2SYHC,254703.57578326,2.0
13307974867516637054,405650,2017-09-19 22:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.405,1.0
14459292594543193634,405455,2017-09-19 09:11:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B2M-LMHG-TFQG-2SYHC,179439.39871429,2.0
6007797153323846958,405377,2017-09-19 03:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,888.188,1.0
6149925787419292358,405179,2017-09-18 14:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,111.756,1.0
1079054026770901522,404902,2017-09-17 20:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,114.801,1.0
10640013662597087252,404798,2017-09-17 13:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,130.727,1.0
1371478334258850387,404521,2017-09-16 18:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,120.805,1.0
9256876972828904558,404245,2017-09-16 00:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,109.879,1.0
11920653759076509646,404019,2017-09-15 09:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,104.4,1.0
13483311740118747882,403860,2017-09-14 22:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.235,1.0
16799688659292894912,403493,2017-09-13 21:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,109.889,1.0
6873669592683496434,403023,2017-09-12 14:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.518,1.0
18046436099637912060,402867,2017-09-12 03:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,104.683,1.0
11435650213555614874,402584,2017-09-11 08:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,113.454,1.0
14330984524532359620,402506,2017-09-11 03:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,314.491,1.0
7641421997659326944,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,196.17,1.0
10646831102419359876,401879,2017-09-09 09:07:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,105.595,1.0
13094824832385892464,401677,2017-09-08 19:57:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B2M-LMHG-TFQG-2SYHC,50349.21698,2.0
11791786210173138,401653,2017-09-08 18:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,100.033,1.0
11112700685436965101,401422,2017-09-08 02:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,537.99,1.0
2014136354888623950,401181,2017-09-07 10:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,226.291,1.0
8470106155540909689,401047,2017-09-07 01:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,104.258,1.0
13148639345496741758,400870,2017-09-06 13:27:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,389.417,1.0
10602886628975697828,400770,2017-09-06 06:46:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,136.99199999,1.0
1808106658686183122,400563,2017-09-05 17:07:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,101.217,1.0
18094128443768925042,400213,2017-09-04 17:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,111.14,1.0
14565952784751965161,400098,2017-09-04 10:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,382.114,1.0
11518298797674314963,400093,2017-09-04 09:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,526.933,1.0
9007976440751326215,399755,2017-09-03 11:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,119.034,1.0
17720250127196224442,399476,2017-09-02 16:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,525.54999999,1.0
14765545831709428376,399453,2017-09-02 14:47:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B2M-LMHG-TFQG-2SYHC,11699.80092956,2.0
15794307967732136185,399452,2017-09-02 14:38:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B2M-LMHG-TFQG-2SYHC,98.0,2.0
13718545120052072332,399394,2017-09-02 10:37:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,138.311,1.0
13146090486317929533,399152,2017-09-01 18:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,598.28,1.0
16057360569446498890,399066,2017-09-01 12:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.83,1.0
4599438557158131573,398894,2017-09-01 01:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,111.553,1.0
3789288504848664564,398665,2017-08-31 09:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,106.874,1.0
1647322067502995337,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7B2M-LMHG-TFQG-2SYHC,0.42888802,1.0
4221562175262292615,398118,2017-08-29 20:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,135.12799999,1.0
1582075018145905608,398040,2017-08-29 15:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,112.682,1.0
2403027416916982291,397639,2017-08-28 12:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,266.862,1.0
14301370733648464908,397490,2017-08-28 02:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,143.836,1.0
9278850233485582711,397393,2017-08-27 20:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,103.7,1.0
13397432798712219383,397148,2017-08-27 03:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,102.889,1.0
14714009326706839914,396900,2017-08-26 11:19:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,127.18,1.0
10631788184151058678,396393,2017-08-25 00:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,621.261,1.0
17146078985954977839,395983,2017-08-23 21:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,677.893,1.0
16283266869207768959,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,8.619,1.0
1908352714013102246,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,3.245,1.0
16798117026928048940,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,10.231,1.0
1642106966171921599,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,15.193,1.0
11294419183404176073,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,9.38599999,1.0
15452919219514070816,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,21.00699999,1.0
6365104570356977440,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,62.243,1.0
13602617083460607569,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,11.184,1.0
17447487279597690004,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,42.79999999,1.0
7515482886415322807,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,6.399,1.0
15654593248059838139,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,32.448,1.0
11416146432669862323,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,67.97099999,1.0
5571386616217810398,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,25.748,1.0
17828770216283840327,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,52.633,1.0
1453043808248121334,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,4.34999999,1.0
7206780990945352554,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,11.032,1.0
65308198965115391,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,8.47999999,1.0
3736266400368901074,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,17.466,1.0
16332357506798319116,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,17.101,1.0
5509974776749945056,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,4.423,1.0
16971263464755015623,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,22.334,1.0
252490843134497778,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,34.70699999,1.0
5628645493249335757,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,11.663,1.0
10925596887261108502,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,5.07999999,1.0
3119748536148490101,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,17.20299999,1.0
8709885259859174552,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,6.72599999,1.0
2211531178616670441,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,16.084,1.0
7411584881503195247,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,7.465,1.0
10107406671627006793,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,6.179,1.0
15296822913312393813,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,5.98699999,1.0
14887475981577043463,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,10.022,1.0
2702202613419095592,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,9.375,1.0
5787317131557091067,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7B2M-LMHG-TFQG-2SYHC,0.0,1.0
11470399231576438121,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,4.981,1.0
15367965599759710475,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,7.83099999,1.0
8816403655692187425,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7B2M-LMHG-TFQG-2SYHC,14.45699999,1.0
