ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJ3F-L33Z-48NW-5N6JT,1e-08,0.441
2479189040759438004,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.32258766,1.0
18169971734349088968,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.27382955,1.0
13943689948428683357,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.66977397,1.0
6135449219332736490,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.0890824,1.0
18386181557407817408,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.10595571,1.0
7561860129289035594,423057,2017-11-07 15:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.17582055,1.0
7188646373867040424,422858,2017-11-07 02:01:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.06018098,1.0
16758112407683140306,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,1.19851337,1.0
13366962302289494876,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,4.44810706,1.0
18320523387543417484,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,13.8694629,1.0
10363029969923674005,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.04177213,1.0
14999292452668643481,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,13.5639877,1.0
5219214847894215934,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.9201824,1.0
15992298212178673685,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.33040637,1.0
7842789583175851346,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,15.38590967,1.0
8668251319178484361,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,2.71561116,1.0
1093567754985666120,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,8.0133576,1.0
9389644858817924506,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,3.97553356,1.0
6976707056286872610,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,3.16584873,1.0
9403718127935318258,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.37225858,1.0
10858718024819277355,412258,2017-10-08 10:25:30,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,352.53524146,1.0
5152186130106416071,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.57135486,1.0
11832073107041865157,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,4.77037037,1.0
8281805679878033865,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.99022126,1.0
12384050368100411426,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,3.76090116,1.0
8728382798944927185,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.52754562,1.0
10691807756386197833,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,7.64777674,1.0
8953224701053517655,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,12.36219858,1.0
10204988972696394326,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.43657092,1.0
10267606478428477279,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.10143797,1.0
6759107662338847556,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.29567028,1.0
7534169055143005893,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,3.62006455,1.0
404676746927614229,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,4.24842749,1.0
8324450472721497330,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,12.12126598,1.0
6559399108661022831,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.82260444,1.0
4198368366685462808,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,7.22770048,1.0
7436146288350771742,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,8.20340843,1.0
852273544217168345,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,5.12180721,1.0
8322616562575003586,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,20.86953298,1.0
1457940697097611576,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,7.42619982,1.0
9494881810127217146,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,3.05896587,1.0
7500415244963237076,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,4.59175398,1.0
9692569531228751272,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,1.92847127,1.0
12791302651176774542,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.20486564,1.0
14872654275025422717,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,4.69342263,1.0
14353774701273861048,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.3122333,1.0
16216980088119627486,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.73447307,1.0
3925509103950183385,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,3.09283827,1.0
545621420653774047,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,1.90610682,1.0
2461941115248342902,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,5.39269041,1.0
14152441415928587210,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,8.77326862,1.0
4251346109314826566,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.56671603,1.0
683961155520122844,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.81967335,1.0
16497913048872560670,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,5.64101989,1.0
3421907951684735257,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.54233161,1.0
5303424527703504136,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,8.46377832,1.0
3130705918348762723,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,12.76562319,1.0
10079124127166207568,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,3.81771804,1.0
3090547154800667125,401370,2017-09-07 23:11:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,8.16411355,1.0
14908671770393041381,401002,2017-09-06 22:18:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,12.33228871,1.0
6939620272666412032,400592,2017-09-05 18:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,12.00233758,1.0
8105384943847580311,400171,2017-09-04 14:34:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,18.21088954,1.0
2734842646561966788,399734,2017-09-03 09:38:26,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11250344305316740305,399729,2017-09-03 09:19:57,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-DJ3F-L33Z-48NW-5N6JT,0.0,1.0
3868144337761721834,399729,2017-09-03 09:19:57,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,200.0,1.0
114959784248766161,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,16.91619966,1.0
8357770992598223853,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.21797894,1.0
5783622385135180242,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,16.30883568,1.0
11622643432223965529,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.86877745,1.0
16283577210464834326,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.79157483,1.0
14164194323016009692,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,13.65022639,1.0
6800033527170666543,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DJ3F-L33Z-48NW-5N6JT,1.53633994,1.0
7032579887736821381,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,30.84947461,1.0
11460132336441771819,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,22.16709361,1.0
14804337239369858016,394879,2017-08-20 19:26:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,14.98484132,1.0
3147572891861848088,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.32252295,1.0
4126412403316203364,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,14.55797564,1.0
14006456831634404230,392863,2017-08-15 04:07:18,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18302946936078853073,392519,2017-08-14 05:14:17,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,100.0,1.0
574974437173157024,392519,2017-08-14 05:14:17,Ordinary Payment,S-DJ3F-L33Z-48NW-5N6JT,S-JGMU-JQ6R-KBWQ-CNQNQ,1700.0,1.0
14103887001039854389,392518,2017-08-14 05:05:22,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-DJ3F-L33Z-48NW-5N6JT,0.0,1.0
5912898520751722543,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DJ3F-L33Z-48NW-5N6JT,14.28790088,1.0
5048604027240802468,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DJ3F-L33Z-48NW-5N6JT,9.58866547,1.0
8303384104549493902,390063,2017-08-07 07:57:08,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5623339263635472020,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,1.37969897,1.0
11690403546779678237,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.02667851,1.0
12084965849139059039,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.02667851,1.0
17904643544906143852,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,158.38607638,1.0
5640009410050251797,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,18.04231161,1.0
15321018167536479017,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,904.28640692,1.0
16021222323943747198,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.44950159,1.0
13136001555190085040,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.44950159,1.0
10854750894333833832,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,20.36976275,1.0
15694278006321464262,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,15.97412317,1.0
4289403504809363367,380951,2017-07-12 10:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,17.15704931,1.0
11105784697788217902,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,7.14374931,1.0
7375750351561280380,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.27173734,1.0
17878857213273773419,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,10.32944724,1.0
8092480169882531841,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,18.74311233,1.0
6046833371418762732,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.82467189,1.0
12961371514118805496,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,5.55264057,1.0
14594883493386351793,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,26.89676404,1.0
8070048382311255870,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,37.08575592,1.0
6620423856483790773,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,26.51937832,1.0
5751022557241923858,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,35.33711447,1.0
14754456677036154809,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,14.71736889,1.0
16902213545977310359,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,32.7951037,1.0
12263449131646448409,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,13.93642394,1.0
7142393136327188880,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,17.06209281,1.0
13867824957235320922,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.96646986,1.0
10358698725986233854,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,8.92610549,1.0
8262062865273034354,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,36.03440163,1.0
6151912446360918733,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,19.60110318,1.0
6190938510892314072,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,58.06773954,1.0
6738534413305210441,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,41.59033885,1.0
5754815889304954245,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DJ3F-L33Z-48NW-5N6JT,8.27759603,1.0
17078461619386726207,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,12.93841773,1.0
13209464249489494232,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,7.27990968,1.0
10012963650058879341,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,12.92413537,1.0
14986477129523132673,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,11.64476197,1.0
17078487718545708996,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,9.02961281,1.0
3593360382412732232,371278,2017-06-15 09:34:42,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6657243266443689920,371273,2017-06-15 09:19:22,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8685452303178358706,371268,2017-06-15 08:54:04,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12560355661919193912,371075,2017-06-14 19:54:45,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10000272277715102761,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,13.79282997,1.0
3215551875254740082,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,13.36227941,1.0
15622387344583309278,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,14.04886112,1.0
2963411239549912239,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,7.05687732,1.0
14000312216953564295,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,5.03236235,1.0
6448917195357430030,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,4.49221038,1.0
1911205214065272599,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,2.71145016,1.0
6977024043896513068,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,2.71145016,1.0
546633913776604926,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,1.69137129,1.0
17960580873297028349,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,6.32400649,1.0
15246189192115548915,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DJ3F-L33Z-48NW-5N6JT,2.58243814,1.0
17869046490606095018,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,7.92114367,1.0
18012075201607880582,367814,2017-06-05 17:31:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,15.34783838,1.0
10817200670863151957,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DJ3F-L33Z-48NW-5N6JT,4.59981782,1.0
11779959479359401312,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJ3F-L33Z-48NW-5N6JT,6.04198051,1.0
12257286765554669921,367520,2017-06-04 21:35:29,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7099063219800262000,367515,2017-06-04 21:20:37,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11474389245619957649,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJ3F-L33Z-48NW-5N6JT,8.11400594,1.0
10307150214579554696,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJ3F-L33Z-48NW-5N6JT,2.86654131,1.0
5909778831588994463,366500,2017-06-02 01:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJ3F-L33Z-48NW-5N6JT,2.54989926,1.0
13746938907378778482,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJ3F-L33Z-48NW-5N6JT,10.97292564,1.0
15205598104211500144,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJ3F-L33Z-48NW-5N6JT,3.45351615,1.0
10226811288168381213,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.64251711,1.0
9975727439240996687,365235,2017-05-29 12:12:54,Reward Recipient Assignment,S-DJ3F-L33Z-48NW-5N6JT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3900468000190828430,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.51512103,1.0
12050983568839291018,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,4.05184265,1.0
858035291524627045,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,5.91835472,1.0
386519210670298967,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,2.87164459,1.0
3605465548897861031,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,1.35505999,1.0
13835565536441902902,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,1.72706665,1.0
16886361702082450286,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJ3F-L33Z-48NW-5N6JT,0.21989683,1.0
