ID,Height,timestamp,Type,From,To,Amount,Fee
10285894853499381630,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Y7V-FT6D-C963-ET5AV,1e-07,1.0
10192364443662851312,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Y7V-FT6D-C963-ET5AV,1e-07,1.0
13664607160202125998,353921,2017-04-27 20:20:42,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1730243965672439332,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y7V-FT6D-C963-ET5AV,2.0,1.0001
15090308655226736340,339135,2017-03-17 11:55:06,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3820370233147941982,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,1.0,1.0
3258383454480293390,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,1.0,3.0
13855282166198096117,334879,2017-03-05 14:38:16,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11222560923001142491,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,2.0,2.0
13855814439219054324,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,3.0,3.0
10525414711992361391,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,2.0,2.0
15385992709478508937,334592,2017-03-04 19:40:59,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10088477304966271213,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,2.0,2.0
4993196564650517914,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,3.0,1.0
11617964722023679942,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,3.0,3.0
17407227629969886755,334274,2017-03-03 22:06:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5827125533951066713,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,20.0,1.0
9323563696007300730,333808,2017-03-02 14:51:48,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16212112210093141548,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,2.0,1.0
2925969642091521917,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,5.0,2.0
18430918983103757748,332889,2017-02-28 00:49:20,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4790772911553744082,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,6.0,5.0
16166211183659456414,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,5.0,5.0
3005923112177434295,332366,2017-02-26 13:49:42,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
12189646029853919936,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,2.0,2.0
6545464851542293581,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,4.0,4.0
5549190278944151885,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y7V-FT6D-C963-ET5AV,2.0,1.0
13771826447270429471,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y7V-FT6D-C963-ET5AV,10.0,2.0
9315690411455260419,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11144216718639063984,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14203920467407196025,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15835056886659805653,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15868382756897296727,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
487055543597820681,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6655922388861497458,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9009465719762029615,329548,2017-02-18 16:55:34,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18274938768191388053,329547,2017-02-18 16:54:42,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
784852429406400896,329547,2017-02-18 16:54:42,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6299073047395993199,329547,2017-02-18 16:54:42,Ordinary Payment,S-7Y7V-FT6D-C963-ET5AV,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
663989589470260646,329519,2017-02-18 14:52:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Y7V-FT6D-C963-ET5AV,3.0,1.0
12419058327466212905,328795,2017-02-16 14:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Y7V-FT6D-C963-ET5AV,3.0,1.0
17675096575321187507,328795,2017-02-16 14:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Y7V-FT6D-C963-ET5AV,3.0,1.0
3798829969941795712,328794,2017-02-16 14:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Y7V-FT6D-C963-ET5AV,3.0,1.0
