ID,Height,timestamp,Type,From,To,Amount,Fee
11506622132788188506,307765,2016-12-19 19:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,0.23929664,1.0
16978720570551227921,307078,2016-12-17 21:00:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,8.42916896,1.0
13131461291311141034,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,19.79983415,1.0
8635095861474634855,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,16.04917377,1.0
6419587890610810674,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,4.05389279,1.0
10209010634276229181,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,7.82490158,1.0
4688839178531096599,305261,2016-12-12 19:09:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,46.75909064,1.0
15063295987180317026,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,18.72482624,1.0
8072237430846366013,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,2.45147803,1.0
8009632582462990672,304119,2016-12-09 14:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,13.91922531,1.0
18239894602505355650,300168,2016-11-28 13:23:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,0.10208253,1.0
3379007612390355827,297688,2016-11-21 14:28:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,0.01083202,1.0
17282189627588948008,297309,2016-11-20 13:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,0.18717239,1.0
2615289708371288000,296934,2016-11-19 12:02:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7NL8-H2KC-X2NH-ASHQQ,6.25783446,1.0
9034276373255767488,296562,2016-11-18 11:26:57,Reward Recipient Assignment,S-7NL8-H2KC-X2NH-ASHQQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
932339847409392986,294821,2016-11-13 13:54:59,Account Update,S-7NL8-H2KC-X2NH-ASHQQ,,0.0,1.0
6741252129028248644,294821,2016-11-13 13:54:59,Ordinary Payment,S-7NL8-H2KC-X2NH-ASHQQ,S-HZ59-VD4W-6DPJ-9JVDM,2.0,1.0
10827798558421177846,294820,2016-11-13 13:50:48,Ordinary Payment,S-HZ59-VD4W-6DPJ-9JVDM,S-7NL8-H2KC-X2NH-ASHQQ,5.0,1.0
