ID,Height,timestamp,Type,From,To,Amount,Fee
186068990153444063,715148,2020-02-02 20:58:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H9DM-8WTH-ADZ4-6FYQE,0.0,0.06615
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9DM-8WTH-ADZ4-6FYQE,1e-08,1.0878
14005407421696777780,640140,2019-07-08 01:13:14,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,1600.84886166,0.00735
14761839904553093759,639332,2019-07-05 18:58:09,Reward Recipient Assignment,S-H9DM-8WTH-ADZ4-6FYQE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1751855208169045827,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H9DM-8WTH-ADZ4-6FYQE,1e-07,1.0
3557806515763585198,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.29581544,1.0
9604917359330978463,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.36544575,1.0
479140866329538251,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.50693678,1.0
14837616019609418881,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.5620994,1.0
9630823670532353528,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.46015543,1.0
16716715496176398449,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.18679062,1.0
2826728519656196339,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,0.6091672,1.0
4397593258983998633,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,0.88110058,1.0
16176731842909766945,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.13928571,1.0
12535659451974262016,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,6.25785131,1.0
3145212022662180475,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,7.40826518,1.0
5346845829600669680,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.05084848,1.0
16563130740205933143,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.19291076,1.0
18326914612276372883,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.22389616,1.0
8301577505857174287,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H9DM-8WTH-ADZ4-6FYQE,0.99986581,1.0
16076537249307262774,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,1.28044028,1.0
14714467129572221804,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.60651922,1.0
7104342143897703850,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-H9DM-8WTH-ADZ4-6FYQE,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
16866408725544073463,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,54.53522285,1.0
3099554203544148610,378012,2017-07-04 05:11:55,Token Transfer,S-H9DM-8WTH-ADZ4-6FYQE,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,1.0
4251864699035389346,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,24.81559396,1.0
12104177034639713913,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,1.00603987,1.0
9962375626861095471,377904,2017-07-03 22:02:00,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
16769575002308853373,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,36.36016198,1.0
5215210449326220341,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,27.19785057,1.0
11284049598247412972,376573,2017-06-30 04:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,754.31527917,1.0
1596048392444185777,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,38.76167097,1.0
11843367246688840710,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,52.20242941,1.0
16268530760438437955,375523,2017-06-27 06:12:17,Token Transfer,S-H9DM-8WTH-ADZ4-6FYQE,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16601946244791127991,375523,2017-06-27 06:12:17,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-CASN-VZRM-ZX9R-66HEG,177.77741176,1.0
8131155541058045949,375519,2017-06-27 06:01:39,Ask Order Cancellation,S-H9DM-8WTH-ADZ4-6FYQE,,0.0,1.0
11915021668097757248,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.40708993,1.0
13978698511073154515,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H9DM-8WTH-ADZ4-6FYQE,177.77741176,1.0
7221244014725035249,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,13.83786489,1.0
1283244411945710500,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,51.42506445,1.0
5322482502281789073,374437,2017-06-24 05:45:20,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,3050.0,1.0
1006358519007208538,374325,2017-06-23 21:51:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,53.48116364,1.0
2425389395876758626,373949,2017-06-22 20:37:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,935.87287091,1.0
15996395955525111882,373862,2017-06-22 14:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,941.93300358,1.0
8315253212019375473,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,92.62511098,1.0
17410860538123702857,373186,2017-06-20 17:23:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,79.70641679,1.0
3742847122260750670,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,13.25132766,1.0
14477757061455080017,372826,2017-06-19 17:10:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,922.50383157,1.0
12032350425509353012,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.67479617,1.0
14479839589960685921,372176,2017-06-17 22:00:14,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,6630.0,4.0
8560243734580316355,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.50558796,1.0
3920829433210363587,371577,2017-06-16 05:50:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,83.89887744,1.0
13442769121841964347,371208,2017-06-15 04:56:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,31.27299252,1.0
6747035237509412412,370839,2017-06-14 04:08:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,53.08278051,1.0
7046122025113744423,370446,2017-06-13 01:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,760.72719486,1.0
9842170637193621631,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,68.57710742,1.0
17774775175794002245,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,47.81478613,1.0
16676593681280100163,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,20.30698829,1.0
17237993910030317624,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,96.4688448,1.0
7003928469173919155,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.70205147,1.0
12854966908700143817,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.63185077,1.0
4482983048813087233,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.10658725,1.0
12545510755411396100,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,9.09536524,1.0
3664470789722647297,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.99578106,1.0
1291801227561843530,367928,2017-06-06 00:54:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,32.06659941,1.0
2386127479043250372,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.99495994,1.0
18422296367053492369,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,6.41309711,1.0
1068372734898713369,367548,2017-06-04 23:17:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,1.02882912,1.0
14957005856446279982,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,1.42978709,1.0
12897833196003990692,367370,2017-06-04 11:55:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.24696927,1.0
5770541604379494044,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,1.43667579,1.0
8269294813820998784,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,7.44931654,1.0
10138645074392539936,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,14.59121061,1.0
18005141947559572133,367170,2017-06-03 22:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,54.13090919,1.0
15699037655682182999,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,22.37946597,1.0
4076416878661784422,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,26.81432604,1.0
6998050014323191417,367032,2017-06-03 12:49:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,59.51175859,1.0
16699997500182970277,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,26.40776943,1.0
1919902642511482633,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,28.85274691,1.0
13915107604968962574,366459,2017-06-01 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.9599875,1.0
6553061876734788032,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,36.31500616,1.0
14891066047855722745,366083,2017-05-31 21:08:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,47.61669945,1.0
16833100154334410726,365901,2017-05-31 09:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,37.30466779,1.0
11571021353609598414,365878,2017-05-31 07:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,37.30466779,1.0
9652911440266187292,365590,2017-05-30 12:28:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,34.07894481,1.0
775643941710846932,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,39.35038486,1.0
9276777529503709622,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,16.96477363,1.0
9340465774096791776,364895,2017-05-28 13:09:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,51.48842711,1.0
16559609677881701706,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,45.49415072,1.0
5412277627355191901,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,45.49415072,1.0
1364510381087492148,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,891.32992597,1.0
12797902968043587981,364386,2017-05-27 03:34:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,24.99017841,1.0
16237201378593515109,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,64.16199286,1.0
3628543623476085076,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,31.31894503,1.0
11275698553361530302,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,57.42934516,1.0
4379926964191588064,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,20.20834344,1.0
6199704626641039325,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H9DM-8WTH-ADZ4-6FYQE,0.150285,1.0
3784894773694302110,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,63.7617612,1.0
1825667819698835275,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,27.92356691,1.0
10835838048298530096,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.40315326,1.0
3611333900191387936,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H9DM-8WTH-ADZ4-6FYQE,4.569,1.0
6588378415729094329,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,29.51606724,1.0
4350861826564065056,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.38326895,1.0
4766719883696556385,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,30.71225223,1.0
16976191192989906766,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.58468434,1.0
8568479158671462800,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,836.04365098,1.0
10153117083238453168,362449,2017-05-21 17:28:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,493.89495535,1.0
11953271739769323284,362392,2017-05-21 13:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,33.2223,1.0
6254494510826323226,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,41.30139443,1.0
5290306906418172228,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.0957212,1.0
335163909638546352,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.15453776,1.0
17427246221367648292,362147,2017-05-20 21:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,24.10654209,1.0
9573014885946044205,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,21.80045411,1.0
1707512094237854452,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H9DM-8WTH-ADZ4-6FYQE,0.0603,1.0
5745078961471565296,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,24.84699481,1.0
4698603833248926771,361863,2017-05-20 02:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,32.62313133,1.0
10682104530643089357,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,34.6610218,1.0
16101410241535259949,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,34.06164569,1.0
6541582110007610012,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,34.06164569,1.0
16021600299664616078,361662,2017-05-19 12:26:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,28.66719496,1.0
9997023460975601553,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,37.95614174,1.0
667466729948721921,361367,2017-05-18 16:41:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.05680837,1.0
14917034544741932193,361224,2017-05-18 07:10:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.66114433,1.0
16569646762465916592,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
14062553561774197844,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.79003248,1.0
2150730974445158324,360996,2017-05-17 15:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.47162059,1.0
16632564227714761547,360879,2017-05-17 07:52:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,21.0322072,1.0
15920302486738126183,360801,2017-05-17 02:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.89654563,1.0
13164390145432518474,360638,2017-05-16 15:43:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
626011287509504667,360637,2017-05-16 15:42:19,Ask Order Placement,S-H9DM-8WTH-ADZ4-6FYQE,,0.0,1.0
7855745878621423057,360637,2017-05-16 15:42:19,Ask Order Placement,S-H9DM-8WTH-ADZ4-6FYQE,,0.0,1.0
5308567299918782244,360444,2017-05-16 02:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,28.71971793,1.0
6067118219421053821,360369,2017-05-15 22:06:45,Token Transfer,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
8194950977416601441,360369,2017-05-15 22:06:45,Token Transfer,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
14516396531336690227,360368,2017-05-15 22:02:51,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,9.03,1.0
15601371149477675522,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,29.071657,1.0
16466549891975273770,360106,2017-05-15 04:22:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,34.96953806,1.0
12037792323336630760,360012,2017-05-14 22:03:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.97957134,1.0
2314485829130656387,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.27259614,1.0
13252859350333052177,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.27259614,1.0
10802180114528277847,359923,2017-05-14 15:48:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.61829114,1.0
17262691422699013280,359839,2017-05-14 10:01:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.97103161,1.0
13869397952448756851,359613,2017-05-13 18:47:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,29.05546848,1.0
460154248357946253,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.03930782,1.0
2036332567930077181,359399,2017-05-13 04:31:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,20.3415072,1.0
14310411765223803695,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,97.50351309,1.0
4547740000688668716,358975,2017-05-12 00:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,31.4476811,1.0
18228193093700170327,358845,2017-05-11 15:36:53,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,9875.0,1.0
10912291422545448508,358765,2017-05-11 10:28:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,27.21060533,1.0
8224739489726720533,358440,2017-05-10 11:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.26026408,1.0
13527686199879712041,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,66.72220277,1.0
9514759000784912849,357778,2017-05-08 15:46:22,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,8997.93421591,1.0
10925038909933042880,357633,2017-05-08 05:39:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.25079089,1.0
12474120741202595159,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.16214904,1.0
16168092496065847896,357567,2017-05-08 01:29:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.11260994,1.0
14929929151700517651,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,57.04315494,1.0
