ID,Height,timestamp,Type,From,To,Amount,Fee
7441477835231875085,462068,2018-02-24 16:52:10,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,989.91587642,1.0
417045248606761225,462066,2018-02-24 16:43:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,990.91587642,1.0
9155732622640209606,456318,2018-02-08 15:30:46,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,670.72613088,1.0
1937600320618026449,456313,2018-02-08 15:07:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,671.72613088,1.0
2960038981788970789,452851,2018-01-29 22:48:10,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,47.0,1.0
260056750457262694,452849,2018-01-29 22:40:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,48.0,1.0
10394583739802796787,452162,2018-01-28 00:40:01,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,45.0,1.0
11738509566047345350,452131,2018-01-27 22:34:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,46.0,1.0
5607695001514697547,451167,2018-01-25 05:48:54,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
6726224170357544236,451166,2018-01-25 05:44:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,50.0,1.0
3695423825851110494,450357,2018-01-22 23:32:13,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,197.8141095,1.0
1553539122622247294,450354,2018-01-22 23:06:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,100.0,1.0
676668661949861327,450326,2018-01-22 20:53:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,98.8141095,1.0
17538065960316272508,450252,2018-01-22 16:21:01,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,365.0,1.0
4356041125522050185,450248,2018-01-22 15:59:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,366.0,1.0
14435999897222708794,449996,2018-01-21 23:03:06,Ordinary Payment,S-ETH6-PYZA-K5K2-DDQA4,S-9A7D-FFFG-8AXK-5QH2N,1171.9243707,1.0
4604252456980061734,449995,2018-01-21 22:59:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ETH6-PYZA-K5K2-DDQA4,1172.9243707,1.0
