ID,Height,timestamp,Type,From,To,Amount,Fee
7743910764310251469,348003,2017-04-11 07:25:27,Ordinary Payment,S-K5NM-R8Q3-XA2R-B4KMH,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
13700085261538661605,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,2.0,1.0001
13941408234727654967,344071,2017-03-31 07:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5NM-R8Q3-XA2R-B4KMH,3.0,1.0
1627216230983479158,340450,2017-03-21 04:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5NM-R8Q3-XA2R-B4KMH,3.0,1.0
17968321929291669737,336902,2017-03-11 06:39:57,Ordinary Payment,S-K5NM-R8Q3-XA2R-B4KMH,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
9691928408628208807,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,1.0,1.0
15943474515568235169,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,1.0,3.0
3827579779276936503,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,2.0,2.0
4928232028883350301,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,3.0,3.0
11045794246967226444,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,2.0,2.0
17301429548795494102,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,3.0,1.0
7072327682545563473,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,3.0,3.0
1551279589091058637,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,20.0,1.0
13708290289267022526,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,2.0,1.0
6672343235428415938,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,5.0,2.0
17119007634318876027,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,6.0,5.0
2571539094498202146,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,5.0,5.0
5422979638175622165,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,12.0,2.0
8431346768940582814,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,2.0,2.0
7306000317891335115,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,2.0,2.0
13791981963391995647,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,4.0,4.0
652956983711207417,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K5NM-R8Q3-XA2R-B4KMH,2.0,1.0
10611962727485814867,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,2.0,1.0
3090175818404684484,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,2.0,1.0
5322348687117966577,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,2.0,1.0
4435908771778336637,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,5.0,2.0
7692339294454374791,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,5.0,2.0
11087540912250835022,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,11.0,2.0
1509378157024644187,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,14.0,2.0
13251234342375671132,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,8.0,2.0
14647344145849167941,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5NM-R8Q3-XA2R-B4KMH,10.0,2.0
3886599677278838661,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5NM-R8Q3-XA2R-B4KMH,3.0,1.0
