ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
15208095057654438657,1241212,2024-02-05 03:13:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.114
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
710616179368171712,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.111
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
14232601615369740933,1227896,2023-12-30 02:54:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.11
11579301216463430314,1227433,2023-12-28 20:03:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.21,0.109
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
14728371471014782746,1225915,2023-12-24 14:25:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.107
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
8807085396709960984,1173117,2023-07-30 20:11:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.093
4606202624046902047,1171008,2023-07-24 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.098
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
9418828525826147860,1160508,2023-06-25 19:04:51,Ordinary Payment,S-HQ3A-WURC-9KN9-2WWLG,S-HK9D-P74Q-XDEJ-D6PGM,95290.0,0.03
2490916383096180268,1158806,2023-06-21 01:37:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.089
42831132818974063,1158611,2023-06-20 12:33:31,Remove Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
4561794807081260111,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.089
4450101106186089731,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.089
5613361682768015073,1152661,2023-06-03 23:33:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.75,0.089
13531687352425870615,1150186,2023-05-28 02:28:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.089
9160066522999993770,1148119,2023-05-22 08:25:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
3036361846409435655,1146942,2023-05-19 01:57:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.089
2804505670790520399,1146570,2023-05-18 01:31:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.097
16026013616591579121,1144321,2023-05-11 19:22:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.114
1717203752131480920,1139955,2023-04-29 15:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.46645325,0.02
10402013991785502932,1139740,2023-04-29 01:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.145
16057335721199949266,1139624,2023-04-28 17:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.63167112,0.02
2249777962136886462,1139342,2023-04-27 23:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.52220534,0.02
8323523084082637578,1139095,2023-04-27 06:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.73525806,0.02
1369883339385773175,1138821,2023-04-26 12:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.47543896,0.02
14918030239153785313,1138588,2023-04-25 20:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.02258231,0.02
1481822564281923243,1138379,2023-04-25 06:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.28198226,0.02
12066312632285211809,1138170,2023-04-24 16:45:13,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
11585405567216360641,1138127,2023-04-24 13:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.40303382,0.02
13756326596689823975,1137868,2023-04-23 20:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.3492499,0.02
9016813010088644428,1137644,2023-04-23 05:42:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.15173392,0.02
14006437317999356902,1137374,2023-04-22 11:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.26190781,0.02
2357466951837882959,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.098
7608578997730315041,1137095,2023-04-21 17:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.08627246,0.02
9697783751554653988,1136929,2023-04-21 05:57:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.1817328,0.02
4748222233242074895,1136701,2023-04-20 14:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.5938917,0.02
2780079603982461469,1136339,2023-04-19 14:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.07877937,0.02
133500788395373209,1136103,2023-04-18 23:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.08757703,0.02
4535054036227034188,1135866,2023-04-18 07:09:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.59700857,0.02
16425015336893472038,1135664,2023-04-17 17:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.69578465,0.02
5137967091617978440,1135365,2023-04-16 21:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.47028612,0.02
14819500587776524285,1135090,2023-04-16 03:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.50960028,0.02
7065519036637481426,1134782,2023-04-15 06:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.20137341,0.02
3329976381340754524,1134494,2023-04-14 11:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.26556323,0.02
4576763871734197938,1134237,2023-04-13 18:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.68181308,0.02
1974725052277256013,1134042,2023-04-13 05:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.68351111,0.02
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
13358272924090096871,1133775,2023-04-12 11:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.88462988,0.02
5307666121751729132,1133529,2023-04-11 19:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.76202262,0.02
14129182471175148343,1133314,2023-04-11 04:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.22092512,0.02
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
18075623817038888097,1133102,2023-04-10 14:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.86919969,0.02
5546774952736571361,1132813,2023-04-09 19:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.04800413,0.02
944484212284195767,1132524,2023-04-09 00:13:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.52942005,0.02
14889423226006826230,1132280,2023-04-08 07:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.06114865,0.02
8987844076215659499,1132039,2023-04-07 15:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.13864274,0.02
4502859505771895940,1131772,2023-04-06 22:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.21806934,0.02
4750224984414558228,1131513,2023-04-06 04:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.45048896,0.02
12393887918115011566,1131214,2023-04-05 08:42:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.38226163,0.02
11720526568368796250,1130931,2023-04-04 13:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.49893362,0.02
9001504184481340137,1130608,2023-04-03 16:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.32739057,0.02
14346923723834685217,1130412,2023-04-03 03:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.0934439,0.02
4959945008397734861,1130092,2023-04-02 05:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.00351839,0.02
14090271617574043663,1129759,2023-04-01 07:50:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.44913743,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
12250090325508546358,1129520,2023-03-31 15:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.33009239,0.02
14343380585553077963,1129230,2023-03-30 20:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.26467704,0.02
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
702421060464758682,1129118,2023-03-30 13:00:27,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
