ID,Height,timestamp,Type,From,To,Amount,Fee
15833325869174254454,1222419,2023-12-14 21:31:36,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.03
12396394679023016196,854437,2021-02-25 00:07:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QMPK-PS25-MKSJ-3U8QZ,0.0,0.00735
11779632644227219230,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
12849212424305074361,854434,2021-02-24 23:52:55,Ordinary Payment,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,137.0,0.0294
1256626944312006291,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
2234393793126267042,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
5962531558806622607,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMPK-PS25-MKSJ-3U8QZ,1e-08,0.41895
17039834661898490785,468289,2018-03-14 02:46:47,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QMPK-PS25-MKSJ-3U8QZ,0.0,1.0
10888164732839664906,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.03514426,1.0
13455259119780543500,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QMPK-PS25-MKSJ-3U8QZ,0.0,1.0
14101021938274500964,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.05083273,1.0
17045166419324180940,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.06572802,1.0
6168793290736990201,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.36102988,1.0
11266769700169492522,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QMPK-PS25-MKSJ-3U8QZ,0.044,1.0
6433552121146431733,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.06062587,1.0
11333216226816669962,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QMPK-PS25-MKSJ-3U8QZ,0.1246,1.0
9789008221178039952,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.06882177,1.0
1700333119621588483,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.07060939,1.0
9782626725820209172,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QMPK-PS25-MKSJ-3U8QZ,0.05768457,1.0
5331042055086947054,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QMPK-PS25-MKSJ-3U8QZ,0.058,1.0
9681242211902365477,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.05804076,1.0
9888001695232978880,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QMPK-PS25-MKSJ-3U8QZ,0.1602,1.0
1375307281068724133,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QMPK-PS25-MKSJ-3U8QZ,0.09481277,1.0
3397821508915239835,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMPK-PS25-MKSJ-3U8QZ,3.29,1.0
7466474124052070952,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QMPK-PS25-MKSJ-3U8QZ,0.075,1.0
1980459398261638357,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,15.14999999,1.0
13639942863796096773,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.03573988,1.0
16564098195117689987,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,16.68,1.0
8252098934292369703,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,17.0,1.0
12780801474838999403,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,17.0,1.0
3367409705791811926,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QMPK-PS25-MKSJ-3U8QZ,0.144,1.0
7395569349078931128,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,16.67,1.0
12983815658289839005,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,17.0,1.0
39793499088654689,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QMPK-PS25-MKSJ-3U8QZ,0.11414285,1.0
17882973583372423610,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,17.0,1.0
9919626474762226965,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,15.32,1.0
432038567194143240,369232,2017-06-09 16:33:52,Bid Order Placement,S-QMPK-PS25-MKSJ-3U8QZ,,0.0,1.0
7019388687320824318,369223,2017-06-09 16:08:37,Bid Order Placement,S-QMPK-PS25-MKSJ-3U8QZ,,0.0,1.0
12372010319675639158,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QMPK-PS25-MKSJ-3U8QZ,15.06,1.0
917442473199789981,368810,2017-06-08 12:21:58,Reward Recipient Assignment,S-QMPK-PS25-MKSJ-3U8QZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11483848182162357582,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QMPK-PS25-MKSJ-3U8QZ,42.90999999,1.0
3454680740460897964,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-QMPK-PS25-MKSJ-3U8QZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6273068463237227218,367610,2017-06-05 03:27:10,Reward Recipient Assignment,S-QMPK-PS25-MKSJ-3U8QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15120646922349777493,367551,2017-06-04 23:45:15,Reward Recipient Assignment,S-QMPK-PS25-MKSJ-3U8QZ,S-QMPK-PS25-MKSJ-3U8QZ,0.0,1.0
13596275365189682197,367534,2017-06-04 22:34:54,Account Update,S-QMPK-PS25-MKSJ-3U8QZ,,0.0,1.0
18019735613368801104,367530,2017-06-04 22:28:54,Reward Recipient Assignment,S-QMPK-PS25-MKSJ-3U8QZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3643468185279515325,367411,2017-06-04 14:25:39,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-QMPK-PS25-MKSJ-3U8QZ,8.0,1.0
