ID,Height,timestamp,Type,From,To,Amount,Fee
2381879238701617788,843587,2021-01-25 20:08:16,Reward Recipient Assignment,S-2HXG-MQHW-3UXB-4HC7J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6803481653459084154,714682,2020-02-01 13:57:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2HXG-MQHW-3UXB-4HC7J,0.0,0.06615
14636769231267725439,492774,2018-05-21 15:28:07,Ordinary Payment,S-2HXG-MQHW-3UXB-4HC7J,S-KB4C-H6XP-38MQ-G6VXL,48.0,1.0
6899203949105772356,490636,2018-05-15 16:06:24,Reward Recipient Assignment,S-2HXG-MQHW-3UXB-4HC7J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15286831908628607873,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,50.22107809,1.0
15580913433985130038,454490,2018-02-03 12:48:42,Ordinary Payment,S-2HXG-MQHW-3UXB-4HC7J,S-HQ26-3BVV-LFE6-G6XEY,358.0,1.0
8515582553767260211,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,50.26335796,1.0
9128780265045195943,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,50.15043836,1.0
1529300483231518983,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,50.40864465,1.0
6937606536131941831,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,50.5884172,1.0
11785443029626360853,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,51.59614037,1.0
384408933088572588,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,50.21575545,1.0
14778338381452451564,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,54.59702962,1.0
3571249078099240396,443121,2018-01-02 17:36:25,Ordinary Payment,S-2HXG-MQHW-3UXB-4HC7J,S-HQ26-3BVV-LFE6-G6XEY,54.0,1.0
976669464574282561,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,54.38221818,1.0
13954424916449412866,441833,2017-12-30 03:13:02,Account Update,S-2HXG-MQHW-3UXB-4HC7J,,0.0,1.0
4130853284063341539,441828,2017-12-30 02:50:43,Ordinary Payment,S-2HXG-MQHW-3UXB-4HC7J,S-HQ26-3BVV-LFE6-G6XEY,50.0,1.0
16934491566836264075,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2HXG-MQHW-3UXB-4HC7J,54.07305286,1.0
1023359301628823390,441181,2017-12-28 07:18:52,Reward Recipient Assignment,S-2HXG-MQHW-3UXB-4HC7J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6405159428015871569,441175,2017-12-28 06:53:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2HXG-MQHW-3UXB-4HC7J,1.0,1.0
