ID,Height,timestamp,Type,From,To,Amount,Fee
7469855144812136945,218458,2016-04-13 11:08:28,Ordinary Payment,S-3Q3P-LL2D-XRLD-DGR6N,S-66PV-LV47-S373-5UW5C,10.0,1.0
17783504544421444658,218455,2016-04-13 11:02:31,Ordinary Payment,S-3Q3P-LL2D-XRLD-DGR6N,S-66PV-LV47-S373-5UW5C,20.0,1.0
1826947304509620516,218407,2016-04-13 07:38:54,Ordinary Payment,S-3Q3P-LL2D-XRLD-DGR6N,S-EBB2-WGW8-H5PZ-83NYH,3.0,1.0
737450040861915131,218105,2016-04-12 11:36:59,Alias Assignment,S-3Q3P-LL2D-XRLD-DGR6N,,0.0,1.0
11168330836265162980,218103,2016-04-12 11:11:11,Arbitrary Message,S-3Q3P-LL2D-XRLD-DGR6N,S-3Q3P-LL2D-XRLD-DGR6N,0.0,1.0
17470964496703950894,218102,2016-04-12 11:08:59,Arbitrary Message,S-3Q3P-LL2D-XRLD-DGR6N,S-3Q3P-LL2D-XRLD-DGR6N,0.0,1.0
5799009106351987651,218102,2016-04-12 11:08:59,Arbitrary Message,S-3Q3P-LL2D-XRLD-DGR6N,S-3Q3P-LL2D-XRLD-DGR6N,0.0,1.0
6253474306615999014,218099,2016-04-12 11:04:23,Alias Assignment,S-3Q3P-LL2D-XRLD-DGR6N,,0.0,1.0
7387176948178222545,218099,2016-04-12 11:04:23,Arbitrary Message,S-3Q3P-LL2D-XRLD-DGR6N,S-3Q3P-LL2D-XRLD-DGR6N,0.0,1.0
5669072650722117909,218034,2016-04-12 07:13:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3Q3P-LL2D-XRLD-DGR6N,999.0,1.0
13855062043875665535,218033,2016-04-12 07:06:56,Account Update,S-3Q3P-LL2D-XRLD-DGR6N,,0.0,1.0
15557159043291340818,218032,2016-04-12 07:00:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3Q3P-LL2D-XRLD-DGR6N,1.0,1.0
