ID,Height,timestamp,Type,From,To,Amount,Fee
16390810068045927171,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH95-385G-6SXN-FYUV2,0.0,1.0
16047151253861568988,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PH95-385G-6SXN-FYUV2,0.0,1.0
14657176439105266994,53872,2015-01-09 04:17:49,Ordinary Payment,S-PH95-385G-6SXN-FYUV2,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
11677589051947949923,53858,2015-01-09 03:32:29,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-PH95-385G-6SXN-FYUV2,3100.0,3.0
16091131832990477987,46783,2014-12-20 08:26:18,Ordinary Payment,S-PH95-385G-6SXN-FYUV2,S-XHQ2-VKF8-X82E-BN3DM,30616.0,1.0
5187855178253159583,46774,2014-12-20 07:45:11,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-PH95-385G-6SXN-FYUV2,30617.0,31.0
10794987695492449156,45836,2014-12-17 16:13:45,Ordinary Payment,S-PH95-385G-6SXN-FYUV2,S-XHQ2-VKF8-X82E-BN3DM,171.25548071,1.0
7137185881373181564,45836,2014-12-17 16:13:45,Ordinary Payment,S-PH95-385G-6SXN-FYUV2,S-XHQ2-VKF8-X82E-BN3DM,3435.72628221,1.0
7965251027496697338,45836,2014-12-17 16:13:45,Ordinary Payment,S-PH95-385G-6SXN-FYUV2,S-XHQ2-VKF8-X82E-BN3DM,1179.0,1.0
16502846474161926669,45811,2014-12-17 14:45:09,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-PH95-385G-6SXN-FYUV2,1180.0,1.0
4349954298125556685,45811,2014-12-17 14:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PH95-385G-6SXN-FYUV2,3436.72628221,1.0
8419217284429531723,45811,2014-12-17 14:45:09,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-PH95-385G-6SXN-FYUV2,172.25548071,1.0
