ID,Height,timestamp,Type,From,To,Amount,Fee
9669910687971339043,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMQ3-MFCC-VQZS-D8D9L,0.0,1.0
9239061658848973303,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-KB5K-VCN5-8N82-99Z5Q,47.96993864,1.0
10982902279437321955,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-RZR4-WVSL-N3XQ-FRXP3,170.39478524,1.0
11940561863310292942,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-6AA9-MA32-936T-ECJTK,72.45490796,1.0
12473331322352374850,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-69EX-ZYTF-PKXB-EZNM9,96.93987728,1.0
12593640073787370360,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-XXG7-D7Y9-P9AJ-HYYFX,23.48496932,1.0
13266990876081024892,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-NXAW-TLCW-7CLX-3SJVX,72.45490796,1.0
13285964555323795515,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-62KU-RCQ9-XJGP-C9C44,96.93987728,1.0
13794642574242691004,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-RYQS-TMVF-FMNA-8WNDY,72.45490796,1.0
13920599258493399273,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-79CQ-P4YE-ED7U-DGFNK,23.48496932,1.0
13958046168058200826,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-8UJK-N9GK-WV6D-FEYGA,23.48496932,1.0
14284214441839764085,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-SL6G-E5QL-DV45-BVM25,23.48496932,1.0
15060687405385422216,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-S32K-MTK5-PQBQ-8CD9T,47.96993864,1.0
15086710220018701532,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-49RV-DYFL-F68B-DNV2W,96.93987728,1.0
15110168396171422805,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-YMXH-VUY9-U9U2-925RF,96.93987728,1.0
15640097819138736857,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-VVBG-CUQ8-3ZP6-6AKFT,72.45490796,1.0
15704491095002271831,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-H2ZW-3H4D-RJBS-FCVGV,47.96993864,1.0
15738153269271075657,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-KMN6-K5RU-C2EC-DVNDN,72.45490796,1.0
16365094534040408588,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-PBUF-V3KL-CZ47-BSVAN,47.96993864,1.0
16895346602681196740,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-M9AT-GJ7K-FA2W-26UW2,23.48496932,1.0
16904275862872246778,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-9SJG-E2MJ-9RTG-AKP39,47.96993864,1.0
1460854589311578095,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-AAE5-4YKA-TVJ4-AE996,72.45490796,1.0
2142005827512992742,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-2EQE-FK8L-TYHQ-4C2V3,488.6993864,1.0
2433991811591018921,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-BQKK-2U8V-APPH-3Z6G9,194.87975456,1.0
2518704964903009430,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-2MJG-VKYN-2BLY-5FDYA,23.48496932,1.0
2790908047984744568,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-MDBQ-5NFZ-QLAN-H8LDJ,145.90981592,1.0
3620363098560819014,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-JDCL-WAKR-FSM2-8WDX4,47.96993864,1.0
4336858949779884478,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-SRZC-DANL-QZ8R-EDBVF,170.39478524,1.0
4475488362558458712,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-DN22-7Q2J-V3U4-D7QNF,72.45490796,1.0
5419766320419364794,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-3M9W-X55N-EV8V-DQ5U6,47.96993864,1.0
6004882659656449863,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-BPKQ-AXJ3-2MW8-G9KRK,47.96993864,1.0
6530168872831365806,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-TTCJ-7WLV-LUUB-FSD5P,23.48496932,1.0
6677432879036949277,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-2FTF-27XC-PRF5-EJFNS,145.90981592,1.0
7096095239588988165,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-QHCJ-9HB5-PTGC-5Q8J9,172.90000168,1.0
7534317743557501268,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-V95D-ZPRQ-NYQC-7J6HV,23.48496932,1.0
7870111905556321621,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-WCKR-F6WU-R5GS-EQJC6,96.93987728,1.0
8168328720465145779,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-6LH7-BHV3-R592-HNRGS,23.48496932,1.0
8187206744475131750,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-DKQF-47EK-78E5-ELQRF,23.48496932,1.0
8927900352071763665,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-28U3-JAEK-BFHM-HXEHF,72.45490796,1.0
11175978207327754893,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-APAB-5CL3-UQPK-89JLL,47.96993864,1.0
11757621314273216462,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-GGXX-V7WN-KMMH-E5JER,72.45490796,1.0
13347979045472558615,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-CJJ6-6FD7-34C2-HP2V5,23.48496932,1.0
14175622337944767628,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-GD4M-6MEY-3E9T-DKDZ9,96.93987728,1.0
14886919209444890792,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-R8YY-S5XS-J4Z3-6629C,47.96993864,1.0
15506584662572644272,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-KUXZ-YD7A-QFZZ-FWK6A,23.48496932,1.0
15595851090878335162,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-UY5T-SS4S-4CJ2-977YD,268.33466252,1.0
17203238487454686216,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-ZL8B-TQZ6-4AYJ-68M2N,23.48496932,1.0
17251946673405760104,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-DNHC-Y6D9-EALQ-BD2T7,121.4248466,1.0
18012638147512068036,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-NFUY-JZ7Q-3GP7-EGNVU,23.48496932,1.0
18394900253702465211,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-RMSG-D2G6-TDSV-3APXU,23.48496932,1.0
248717492335521952,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-Y68H-95VX-8TQD-D472W,47.96993864,1.0
675189998809211899,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-C2B2-6Z2T-ENV9-ADECX,121.4248466,1.0
994446301651416087,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-Z66D-DMZC-W9W4-79DSR,23.48496932,1.0
1961368669552103011,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-HCQ5-7VDC-WVLG-CB9PH,72.45490796,1.0
2299117565347353441,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-WWXM-GUAC-QQSS-9V6WX,47.96993864,1.0
2475425420790470916,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-KZJ3-UP7B-7FG9-8JZCW,23.48496932,1.0
3816129995263346920,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-FTMG-UHZR-8HL9-9YHNT,121.4248466,1.0
4990627147863101688,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-275J-YTNJ-LSLA-GXB35,72.45490796,1.0
5978876351302427283,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-J2TP-WPZQ-2VZZ-7XK2J,219.36472388,1.0
7564884414836220885,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-P7U4-7DVQ-6BZK-29MTZ,121.4248466,1.0
7698608255013007496,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-JES7-EM5U-RNEZ-DHK6X,292.81963184,1.0
8209494066501382797,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-JAHT-8YU3-LE76-D7V6M,243.8496932,1.0
8343176172843901110,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-W9B4-PQGF-EWHK-BECFK,96.93987728,1.0
10454649854709569074,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-B6Y3-ECHJ-9CVC-EBCQC,72.45490796,1.0
10526929122209359020,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-AC5Z-ARMG-99PJ-C7LLM,170.39478524,1.0
10992559656630000333,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-PERP-V9WK-CYTC-3F9GR,23.48496932,1.0
11546017297021572183,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-8SDU-VPKT-28KN-DX9NS,96.93987728,1.0
11918292822610463779,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-HLX5-7J3E-F8Y3-9CW4E,23.48496932,1.0
14679903312365035386,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-P26Z-7TD8-MXHH-7W3LL,47.96993864,1.0
16795023246635620278,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-8SVL-79N4-LY7Z-9MK7K,96.93987728,1.0
6799271054712486518,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-9VFG-FMGY-6HHX-G8KWS,23.48496932,1.0
11774579364484998497,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-9EP6-BAQU-JZAK-32ZCK,121.4248466,1.0
13746174031397095782,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-88QE-SFZC-GHPS-AXTXN,23.48496932,1.0
14708779386649456939,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-RCEN-QV6Z-6GEJ-4QZVZ,72.45490796,1.0
14999365183443413044,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-JUNJ-C3V7-4B5M-2NYZX,23.48496932,1.0
16402429091812549674,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-6NMA-TET2-25NS-97C82,96.93987728,1.0
18330091820866874488,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-N2EZ-AK4F-ZS62-C7VJF,23.48496932,1.0
312453083274153591,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-JTZ4-VUU7-FSAR-9LDWH,23.48496932,1.0
1116823580804139017,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-RLAJ-X5V4-V7Y5-GC7V9,47.96993864,1.0
1898999165558587281,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-L32Q-9LY8-W3WH-43G8H,72.45490796,1.0
4200523709658864927,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-ASJD-G4FK-JWM3-F98BD,96.93987728,1.0
6054138815226989484,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-H7LD-6BWC-UTEJ-EZRHC,47.96993864,1.0
6866224383720752698,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-4AHM-AUTT-5HFR-3ERE9,47.96993864,1.0
7244789908854835615,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-A9AV-PFDH-ZYDM-F3NE9,23.48496932,1.0
7774006716410503212,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-K48W-F6TF-LQJW-FHR6A,47.96993864,1.0
7871467650072718782,45919,2014-12-17 22:00:38,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-AS8M-Q3AV-HEYE-9BWDA,96.93987728,1.0
9298984517046436854,45918,2014-12-17 21:58:48,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-V85X-SV3P-P6HD-D9AQ7,219.36472388,1.0
9737927792734881556,45918,2014-12-17 21:58:48,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-FLXP-KYSY-MC58-6ARYE,23.48496932,1.0
11555287952791906307,45918,2014-12-17 21:58:48,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-J6J3-NPJD-HM23-CJPC4,47.96993864,1.0
12151967156002024950,45918,2014-12-17 21:58:48,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-27FK-R44G-FYUF-96A9W,23.48496932,1.0
15132107207780974376,45918,2014-12-17 21:58:48,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-X9RY-UTGN-G3XQ-9HYYH,72.45490796,1.0
4681183486454983015,45918,2014-12-17 21:58:48,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-CZVE-UQBH-BVM8-DU43E,415.24447844,1.0
7406444628568925611,45918,2014-12-17 21:58:48,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-LCWS-AMB6-LW6X-CWM42,23.48496932,1.0
12906670755374191334,45917,2014-12-17 21:57:57,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-W4ME-N466-S6ZH-BHLYM,72.45490796,1.0
17786117154559977060,45917,2014-12-17 21:57:57,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-C53P-RXV6-VYCH-66SJV,47.96993864,1.0
5646144858371052813,45917,2014-12-17 21:57:57,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-M3W7-ZYFU-TQLF-FZFLW,72.45490796,1.0
6711370985292153380,45917,2014-12-17 21:57:57,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-SBSC-6E54-4389-CZFZN,170.39478524,1.0
