ID,Height,timestamp,Type,From,To,Amount,Fee
11840468212856078006,714473,2020-01-31 23:38:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N8XH-TZ5Z-3E7C-3M98Q,0.0,0.06615
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8XH-TZ5Z-3E7C-3M98Q,1e-08,0.7791
3612730531684296791,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N8XH-TZ5Z-3E7C-3M98Q,0.0,1.0
18153823512604465030,502577,2018-06-18 03:03:05,Ordinary Payment,S-LGZ3-J25Z-H7XC-5PQ5K,S-N8XH-TZ5Z-3E7C-3M98Q,2.0,1.0
18125245129315453733,501704,2018-06-15 15:35:07,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-LGZ3-J25Z-H7XC-5PQ5K,45.0,1.0
1731577346710133705,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,1.10554271,1.0
7112048428829163012,500597,2018-06-12 12:45:30,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17869037860973289714,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,5.46388563,1.0
8256020806036813464,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.98653539,1.0
8845103311264023511,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.18163341,1.0
5290695717023441447,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,1.42845962,1.0
10477253677207414721,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,4.51562663,1.0
14609645642001369921,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.9769895,1.0
14165536892125450498,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.97006854,1.0
8943388427184681940,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,3.57610487,1.0
18339632923046468149,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,1.97713864,1.0
4697173335616396414,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N8XH-TZ5Z-3E7C-3M98Q,0.0,1.0
4030522271446805622,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,0.8769124,1.0
1209935830808830389,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,5.8380785,1.0
4110652629975363385,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.89250648,1.0
4457359461320591128,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.07375703,1.0
5163659409866673640,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,4.1531278,1.0
13648069892257025228,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,7.09196476,1.0
318757919926916213,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.92919688,1.0
8009215336427653599,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,8.35758832,1.0
287343115307900593,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,9.03660231,1.0
15811190762056520478,485133,2018-04-30 06:13:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,0.94059599,1.0
9490710517327765881,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,4.725e-05,1.0
8826852873122512033,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.90330861,1.0
12028761571463317704,454562,2018-02-03 17:23:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,1.54032187,1.0
15994984003795291360,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,0.10467066,1.0
7878163017091418773,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.69999545,1.0
9516708347483129589,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.82403201,1.0
11140021011216944791,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,4.11763443,1.0
2303621510209230261,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.95806818,1.0
13730267403956889819,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,5.13937955,1.0
6861205252325486300,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,38.41517439,1.0
17910173546629954517,447223,2018-01-14 05:20:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,218.66805865,1.0
4268578952222676672,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,25.76080001,1.0
17394672447925695253,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,34.60039199,1.0
11078794481055246435,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,5.04802552,1.0
7684419042016829192,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,36.09688837,1.0
11205418815861710118,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,17.86009289,1.0
6257240247400020508,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,14.43590509,1.0
16707494995504724322,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,17.0009011,1.0
13254710957065972900,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,7.59923529,1.0
16767393203651065976,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,15.25922095,1.0
13620956179017566509,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.67004554,1.0
14537960458692653083,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,9.196522,1.0
7166692276991165540,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,22.61925956,1.0
2995570801114431815,437656,2017-12-18 10:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,16.531075,1.0
12854956131129665134,436841,2017-12-16 03:48:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,7.74820087,1.0
4585466893076458441,436087,2017-12-14 01:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,5.01646198,1.0
17428035185467713415,435317,2017-12-11 21:40:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,27.90865863,1.0
6097618910859509995,434588,2017-12-09 20:22:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,238.26507195,1.0
2742385144608428921,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,18.67982315,1.0
9502048266533046543,433667,2017-12-07 07:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,17.199103,1.0
17663960118454265419,432911,2017-12-05 04:24:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,11.55897911,1.0
9733160620418353326,432167,2017-12-03 02:34:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,8.40471576,1.0
10613887959272011335,431433,2017-12-01 01:16:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,19.77043208,1.0
1342087610037031371,430668,2017-11-28 21:45:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,12.02599787,1.0
15983386959451369617,429875,2017-11-26 16:51:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,10.24628317,1.0
6996845457255369894,429149,2017-11-24 16:07:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,10.85956625,1.0
15277767932175816297,428389,2017-11-22 12:49:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,9.08922458,1.0
8819334824696628084,427656,2017-11-20 11:45:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,49.032573,1.0
15238287809217153887,426911,2017-11-18 09:44:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,246.42926731,1.0
17666056695094234383,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,23.8418772,1.0
13099300927574187553,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,14.93021638,1.0
26506277126073892,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.51795708,1.0
12462334337705128532,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,15.46564158,1.0
17905700691371057495,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,15.23491473,1.0
11188959530733218965,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,4.19050031,1.0
17406074683234153051,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,28.11606462,1.0
14594940541972736035,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,40.01349801,1.0
3252192445552234218,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,15.43100926,1.0
18326538005022829887,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,26.36440712,1.0
17391197158895757470,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,12.27751913,1.0
1881157798232901697,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,9.94789951,1.0
17838780533953163248,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,22.21439973,1.0
4518379257837200111,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,4.9101413,1.0
8058669168332963810,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,10.75525748,1.0
16044562381083821481,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,24.19104225,1.0
17106134302537387671,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,7.22107794,1.0
12084467095908705730,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,24.86710197,1.0
904679796305270988,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,18.04950652,1.0
9312749486150962026,412223,2017-10-08 08:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,16.71105971,1.0
4293916455340160414,411362,2017-10-05 21:53:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.45908814,1.0
18309059282414010721,406490,2017-09-22 06:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,0.02534654,1.0
12533688339736443423,405761,2017-09-20 05:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,18.84432235,1.0
13971471243126681537,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.18956868,1.0
16835810575271256154,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,8.04972429,1.0
7163605906063012482,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,28.65176894,1.0
15653916796457713292,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,26.11308818,1.0
9720536825923206447,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.40115875,1.0
12353242978498669407,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,12.64182876,1.0
4705892194870749347,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.79609931,1.0
3858001867511989446,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,5.2061277,1.0
13208177014928409561,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,45.29888845,1.0
11393302769612058553,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,35.64967765,1.0
14130578667484326501,396511,2017-08-25 08:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,49.25229172,1.0
16002255961285677824,395791,2017-08-23 08:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,288.39015384,1.0
8331570425175523522,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,21.22690394,1.0
4092693298342233599,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,2.15434708,1.0
1631790533146038548,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,26.19840855,1.0
6833462299326136194,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,20.10327135,1.0
9742722507750834375,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,14.28554524,1.0
1878929738513420513,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N8XH-TZ5Z-3E7C-3M98Q,1.50573812,1.0
10118263569312864548,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,14.62909104,1.0
1794522659757655557,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,48.87305475,1.0
4806389006683857157,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,28.36097522,1.0
10630551395752141907,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-N8XH-TZ5Z-3E7C-3M98Q,0.0,1.0
4293815925072492164,389640,2017-08-06 03:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,6.48514427,1.0
17947088405539138999,388912,2017-08-04 03:05:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,9.66992772,1.0
12548833932003867784,388163,2017-08-02 00:55:40,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18232432220989630201,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,0.34443743,1.0
18042201206037667879,383013,2017-07-18 04:30:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,46.17828253,1.0
640632718379134817,382291,2017-07-16 04:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8XH-TZ5Z-3E7C-3M98Q,0.07926327,1.0
10856601158918868481,382269,2017-07-16 02:35:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N8XH-TZ5Z-3E7C-3M98Q,13.42341492,1.0
17169756366041657008,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N8XH-TZ5Z-3E7C-3M98Q,1.12664523,1.0
14509286726979720238,381931,2017-07-15 03:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8XH-TZ5Z-3E7C-3M98Q,27.91192075,1.0
12167810008829996205,381567,2017-07-14 03:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8XH-TZ5Z-3E7C-3M98Q,14.05974233,1.0
605003402266405354,381517,2017-07-14 00:33:21,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
120928622705018701,381347,2017-07-13 12:42:58,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-VF8J-2YF6-SRBL-9358L,2.0,1.0
6125420114090878924,381209,2017-07-13 03:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8XH-TZ5Z-3E7C-3M98Q,4.26547917,1.0
7878092582176579250,380850,2017-07-12 03:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8XH-TZ5Z-3E7C-3M98Q,4.37847657,1.0
2843811533752953846,380680,2017-07-11 15:59:41,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-VF8J-2YF6-SRBL-9358L,1.0,1.0
9670732651894200284,380679,2017-07-11 15:43:34,Arbitrary Message,S-VF8J-2YF6-SRBL-9358L,S-N8XH-TZ5Z-3E7C-3M98Q,0.0,1.0
5309878591448571229,380678,2017-07-11 15:40:31,Ordinary Payment,S-VF8J-2YF6-SRBL-9358L,S-N8XH-TZ5Z-3E7C-3M98Q,1.0,1.0
1033734610133488554,380676,2017-07-11 15:34:45,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-VF8J-2YF6-SRBL-9358L,4.0,1.0
11790613981262004830,380489,2017-07-11 03:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8XH-TZ5Z-3E7C-3M98Q,4.02049396,1.0
9010851413702357460,380129,2017-07-10 03:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8XH-TZ5Z-3E7C-3M98Q,3.74669408,1.0
10364334039196759610,379748,2017-07-09 01:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N8XH-TZ5Z-3E7C-3M98Q,0.25128527,1.0
4158104486373001243,379736,2017-07-09 00:39:51,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3935042162812348829,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N8XH-TZ5Z-3E7C-3M98Q,2.6671346,1.0
13754099134393247303,379373,2017-07-08 00:39:02,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-E925-FACX-C2X8-49772,0.0,1.0
9928666419952057012,379361,2017-07-07 23:53:57,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-E925-FACX-C2X8-49772,0.0,1.0
8844896569629488196,379065,2017-07-07 03:34:25,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3437653051115059598,378999,2017-07-06 22:50:49,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9433591360946531102,378691,2017-07-06 02:31:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8XH-TZ5Z-3E7C-3M98Q,4377.49868091,1.0
10304981238778505601,378676,2017-07-06 01:48:13,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4264043602018086340,377925,2017-07-03 23:25:04,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4111566876703332809,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,0.05515079,1.0
13913634336956017538,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,2.08812222,1.0
2682441593336111047,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,1.47549793,1.0
17583291784944353467,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,2.75461518,1.0
8273538284688836694,375060,2017-06-25 23:28:34,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17926875417860834766,373288,2017-06-21 00:11:15,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4722689783865639310,373277,2017-06-20 23:35:44,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13236573595762555659,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,7.02360568,1.0
7594812319186902903,372984,2017-06-20 03:50:08,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15560448640291125571,372969,2017-06-20 03:04:05,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6114588101577589017,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,0.85108579,1.0
