ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LGM-QA9K-LPHD-GN4AW,2.19e-06,0.0735
409050702533008726,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,7.58038093,1.0
11155393688570639544,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,0.4093808,1.0
12611344989481172869,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,0.26062671,1.0
17795868762762170505,444326,2018-01-06 02:32:28,Ordinary Payment,S-7LGM-QA9K-LPHD-GN4AW,S-BKUU-2YDA-73C7-BLA89,69.0,1.0
9982257466514717219,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,1.23696195,1.0
9557856885936777859,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LGM-QA9K-LPHD-GN4AW,1e-07,1.0
10746296480025660685,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LGM-QA9K-LPHD-GN4AW,1e-07,1.0
10477699631924117884,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,2.27208234,1.0
971395413136165799,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,12.19466249,1.0
11976166528584654698,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,14.64081104,1.0
9544272373067910434,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,6.53845801,1.0
76247705772010242,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.44877973,1.0
6844744218383867465,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.39698548,1.0
2653055615227231399,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LGM-QA9K-LPHD-GN4AW,4.93631764,1.0
8048248473312015045,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,3.29009565,1.0
14232645282023641859,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,5.26301009,1.0
5207193551089191186,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,2.78801599,1.0
17919125711022498036,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,7.63626889,1.0
9285039938610767483,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,2.97410946,1.0
982070492618176937,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.90477423,1.0
4327832129541770477,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,1.52697093,1.0
15329803358873141394,394913,2017-08-20 21:31:55,Bid Order Placement,S-7LGM-QA9K-LPHD-GN4AW,,0.0,1.0
11025316804343902222,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,6.20679019,1.0
12654895914449947835,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,9.2658957,1.0
18102134569116508276,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,4.2961049,1.0
2511892359141637657,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,2.80689371,1.0
13310034175860822893,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.70773971,1.0
1223837300529111084,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,3.8714343,1.0
2544817681066428959,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,5.00178602,1.0
6748728234658593320,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,1.18301626,1.0
13596607700535775687,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,8.87871039,1.0
15935304137794710064,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,3.73327069,1.0
498402000909849445,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,3.39242988,1.0
3248171575114573450,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,3.86007116,1.0
7950124366438815094,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,4.83803859,1.0
3336684566501686097,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,11.03351979,1.0
1023800122601316834,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,18.79066039,1.0
13833162727559675336,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,15.33405493,1.0
49138003184066444,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,12.07737139,1.0
10572300539875526302,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,11.03520847,1.0
8676703265528595948,376005,2017-06-28 14:32:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,8.67571831,1.0
10222038522259712327,375707,2017-06-27 18:56:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,13.99153003,1.0
1297158967888785343,374637,2017-06-24 18:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,6.35358289,1.0
16535199879721320482,374383,2017-06-24 01:50:42,Ordinary Payment,S-7LGM-QA9K-LPHD-GN4AW,S-BKUU-2YDA-73C7-BLA89,1593.0,1.0
11329417596382398802,373529,2017-06-21 16:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,17.50460701,1.0
4400075630229159530,372808,2017-06-19 16:01:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,10.88637805,1.0
5146658210501250186,372411,2017-06-18 13:21:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,7.11972228,1.0
15648151750660741752,371735,2017-06-16 16:21:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,32.18777865,1.0
539549004091029828,371022,2017-06-14 16:14:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,13.86265485,1.0
17390791889989118048,370496,2017-06-13 05:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,10.83342154,1.0
18116578951659469096,369953,2017-06-11 16:36:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,13.41076041,1.0
17188400539074888469,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,14.28868217,1.0
16773538786208081784,368976,2017-06-08 23:09:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,7.07285783,1.0
8310377293941330077,368870,2017-06-08 15:53:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,8.05917548,1.0
16538363999138328325,368306,2017-06-07 02:25:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,10.04381016,1.0
13479443389239488297,367813,2017-06-05 17:27:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,19.87849655,1.0
3240647660681263504,367437,2017-06-04 16:18:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,13.09036852,1.0
691741482775608839,367039,2017-06-03 13:20:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,13.08730519,1.0
10519908923606949336,366349,2017-06-01 15:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,46.40750171,1.0
7584514228709927205,365983,2017-05-31 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,26.67152588,1.0
5465180395514693446,365304,2017-05-29 16:56:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,24.3985121,1.0
7632971809171329429,365033,2017-05-28 22:42:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,33.2834862,1.0
2994487097985784315,364490,2017-05-27 10:00:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,16.02275473,1.0
5895621131643523158,364022,2017-05-26 02:56:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,26.01632507,1.0
2988607096218604254,363860,2017-05-25 16:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,17.47718107,1.0
300352366260951574,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,19.4095316,1.0
11892587142369897106,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,59.67398508,1.0
1749032693701053047,361165,2017-05-18 03:13:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,31.60446512,1.0
3125310037203463646,360792,2017-05-17 02:07:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,48.73209201,1.0
8700489904183933158,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7LGM-QA9K-LPHD-GN4AW,0.0,1.0
13824912539037976485,360285,2017-05-15 16:14:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,29.58614021,1.0
4676703944964073498,359993,2017-05-14 20:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,13.46323628,1.0
13165894964719510983,359777,2017-05-14 06:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,28.5673089,1.0
10731697950580124748,359366,2017-05-13 02:22:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,59.84689237,1.0
5823634850933368993,358816,2017-05-11 13:15:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,77.58946022,1.0
7949008427549122358,358584,2017-05-10 22:11:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,58.92107385,1.0
5690335960576875954,358091,2017-05-09 12:27:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,27.50101134,1.0
16114158750456493934,357843,2017-05-08 19:49:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,44.72376523,1.0
7761343323067186185,357420,2017-05-07 15:34:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,57.67204784,1.0
18357772622451693665,357140,2017-05-06 20:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,21.72291137,1.0
13196026310111085232,356510,2017-05-05 02:10:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,121.34073332,1.0
15588718683167044001,356064,2017-05-03 20:39:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,21.69098769,1.0
400615165457786317,355847,2017-05-03 06:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,26.86774371,1.0
17517832633447924759,355510,2017-05-02 07:22:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,28.18393971,1.0
4342798977813728553,355240,2017-05-01 13:21:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,38.20936546,1.0
4114731351887080040,354725,2017-04-30 02:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,43.17295532,1.0
3316218410213499030,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,41.35805385,1.0
13556727649183530141,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,179.73159374,1.0
15364256691267308914,353288,2017-04-26 02:13:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,40.71493366,1.0
6868692656843463902,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,6.47347869,1.0
7721667251325762176,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.05939342,1.0
10525096766873715390,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,1.18673865,1.0
15252611527350616206,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.37622616,1.0
17662978461322305235,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,18.24957349,1.0
841371423531224410,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,5.22869504,1.0
11356874128179839677,348413,2017-04-12 11:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.00342861,1.0
5466692563526300292,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,2.0,1.0001
3990720804612495520,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,4.21879042,1.0
10023534746609561531,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,1.0,1.0
3176125992040693621,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,1.0,3.0
11322735161843468222,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,2.0,2.0
8635134415578556003,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,3.0,3.0
8509297580648701766,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,2.0,2.0
15075621103933272504,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,2.0,2.0
1504430674541140849,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,3.0,1.0
12289014755034960996,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,3.0,3.0
137283910218310499,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,20.0,1.0
4707545486095627865,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,2.0,1.0
2153817676083468949,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,5.0,2.0
4195146920316982264,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,6.0,5.0
8508653562335759536,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,5.0,5.0
14470833890834232070,332373,2017-02-26 14:11:54,Ordinary Payment,S-7LGM-QA9K-LPHD-GN4AW,S-BKUU-2YDA-73C7-BLA89,3048.0,1.0
13929479033464552005,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,2.95770644,1.0
7457458006407153309,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,2.0,2.0
11355527538177774347,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,4.0,4.0
11473540242565380680,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGM-QA9K-LPHD-GN4AW,2.0,1.0
7303894429596437818,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,10.0,2.0
4505424384817898945,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,31.51912746,1.0
6093682593972458549,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,0.0612577,1.0
6384045663266851526,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,2.0,2.0
11026572579305961828,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,3.0,2.0
3399126129757423425,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,10.0,6.0
17307419509206593913,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,10.0,6.0
12966132765549179171,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,61.31846278,1.0
15589140003405077459,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,6.0,6.0
3324615181908764289,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,5.0,1.0
10785653421518430639,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,63.22407383,1.0
9558656215055002259,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,5.0,1.0
17209571988982959954,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,12.0,1.0
7959022324295579655,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,7.0,3.0
5741682157249030184,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,55.40559144,1.0
7554042994474485312,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,10.0,3.0
10266985228677590085,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,10.0,3.0
617047508025106410,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,77.06921584,1.0
270534050745904557,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,20.0,1.0
17409140147265718303,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,49.00335962,1.0
17368463341549303216,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGM-QA9K-LPHD-GN4AW,10.0,1.0
9746493132712573232,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,85.08377552,1.0
5785462032739500864,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,61.25619812,1.0
12428037746465365456,327374,2017-02-12 15:00:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,216.20870372,1.0
1273644323806309383,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,50.5499598,1.0
6214883454392455105,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7LGM-QA9K-LPHD-GN4AW,97.84040719,1.0
2780008201064301395,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,254.49102462,1.0
8503482154242174562,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,41.68540821,1.0
14073804131251526016,323064,2017-01-31 13:55:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,95.46584819,1.0
18209127459571785954,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,71.20224853,1.0
15674921895394163263,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,135.88466042,1.0
16383614471276499658,322318,2017-01-29 11:55:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,142.73342541,1.0
16392611015481253442,321946,2017-01-28 11:04:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,89.91960967,1.0
11273522753156678914,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,90.78278515,1.0
6369940220117764392,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,44.61916153,1.0
8699579234569769022,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,40.09717274,1.0
12497872082646082178,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,768.45490498,1.0
13919279555247550201,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,42.81131615,1.0
2973746490456684267,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,71.21877765,1.0
12014557842176265861,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-7LGM-QA9K-LPHD-GN4AW,177.1853029,1.0
14280757773156013677,319947,2017-01-22 20:14:08,Reward Recipient Assignment,S-7LGM-QA9K-LPHD-GN4AW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5007289298528656211,319946,2017-01-22 20:09:48,Account Update,S-7LGM-QA9K-LPHD-GN4AW,,0.0,1.0
