ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZVU-DM8Y-GZ5U-EL9H2,2.19e-06,0.0735
14534027222900966984,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SZVU-DM8Y-GZ5U-EL9H2,0.0,1.0
7551572567935903696,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SZVU-DM8Y-GZ5U-EL9H2,0.0,1.0
2386564027298685589,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZVU-DM8Y-GZ5U-EL9H2,0.0,1.0
9247071458469199081,384985,2017-07-24 05:17:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZVU-DM8Y-GZ5U-EL9H2,0.0,1.0
5982345219818082914,383840,2017-07-20 16:43:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZVU-DM8Y-GZ5U-EL9H2,0.0,1.0
5012993896772773728,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZVU-DM8Y-GZ5U-EL9H2,0.0,1.0
8439849803764868929,80368,2015-03-24 06:04:02,Ordinary Payment,S-SZVU-DM8Y-GZ5U-EL9H2,S-2W5K-HQL9-X8EK-AFK2U,7026.0,1.0
6533934030840281171,79187,2015-03-20 23:10:03,Ordinary Payment,S-SZVU-DM8Y-GZ5U-EL9H2,S-2W5K-HQL9-X8EK-AFK2U,7394.0,1.0
3271519719291053678,66835,2015-02-14 10:41:09,Ordinary Payment,S-SZVU-DM8Y-GZ5U-EL9H2,S-XGP3-YSKR-54FN-GY386,7388.0,1.0
12189774599525758338,66280,2015-02-12 21:17:35,Ordinary Payment,S-SZVU-DM8Y-GZ5U-EL9H2,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
3931892609370834745,65386,2015-02-10 09:08:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZVU-DM8Y-GZ5U-EL9H2,0.0,1.0
5696903628495439152,64086,2015-02-06 17:34:37,Ordinary Payment,S-SZVU-DM8Y-GZ5U-EL9H2,S-XGP3-YSKR-54FN-GY386,7739.0,1.0
9635880773851901413,62935,2015-02-03 12:33:58,Ordinary Payment,S-SZVU-DM8Y-GZ5U-EL9H2,S-H3B9-QG7C-XTMM-C348N,39122.0,1.0
