ID,Height,timestamp,Type,From,To,Amount,Fee
17013297747968577560,780283,2020-08-02 19:34:34,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-4Y3L-HTP3-9HX5-2QU9P,10.24295,0.02205
2428789472114539122,741034,2020-04-15 07:15:55,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-C6W2-UG7Y-N2P8-2G2LX,12.0,0.0588
13152651953480333991,740977,2020-04-15 03:33:00,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-WC58-Z9LB-GTLP-2LH39,21.0,0.02205
9608268345055338858,739921,2020-04-12 04:38:10,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-RD7C-W78C-N4K5-FSP2J,5.0,0.0147
3767478007084262676,739530,2020-04-11 02:36:45,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-WC58-Z9LB-GTLP-2LH39,5.0,0.0588
17822536462533772471,736618,2020-04-02 22:58:37,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
11600616792383736292,734559,2020-03-28 04:46:34,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-SSYD-MJS8-9HWW-25DJR,24.0,0.0441
10639071810497663321,733320,2020-03-24 17:31:23,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.0147
15993999188907375459,732699,2020-03-22 23:48:48,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-WC58-Z9LB-GTLP-2LH39,15.0,0.0441
6465043358604419897,729787,2020-03-14 20:55:47,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.0147
14339335794553922581,727892,2020-03-09 13:21:45,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-WC58-Z9LB-GTLP-2LH39,14.0,0.05145
964285326715181584,725869,2020-03-03 21:14:16,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
1634566961255303731,725604,2020-03-03 03:29:01,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-6YUQ-EU5H-7ZPF-9UK9C,3.0,0.0588
4796479772642763416,725559,2020-03-03 00:15:34,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-WC58-Z9LB-GTLP-2LH39,4.0,0.0441
15171093892637191485,724508,2020-02-29 01:54:04,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
3280182427037862258,724145,2020-02-28 01:30:06,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-WC58-Z9LB-GTLP-2LH39,2.0,0.05145
16738675665020359365,723345,2020-02-25 19:21:26,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-JJ27-NEHT-DPWE-CRBWM,15.0,0.0588
392781132614208292,723283,2020-02-25 15:36:51,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-62L4-DZHS-SL7T-AM8BR,8.0,0.00735
9497637066706469989,722869,2020-02-24 11:55:18,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-WC58-Z9LB-GTLP-2LH39,20.0,0.05145
12778525708574632740,722831,2020-02-24 09:25:15,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-VU97-U2UV-SKKW-C8N8W,2.0,0.0294
5586167771763664039,721959,2020-02-21 22:34:17,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-APKK-ADEF-863P-DTE5R,1.0,0.00735
6882782379017820351,721255,2020-02-19 23:44:18,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-KC54-XZLL-FRRK-B7QD7,17.0,0.0588
4901379468874182641,720787,2020-02-18 15:31:42,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-EK3R-DT43-T8G2-4EZZK,1.0,0.0294
7869012365516650943,720374,2020-02-17 12:07:54,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-WC58-Z9LB-GTLP-2LH39,23.0,0.02205
3261307223977536502,719562,2020-02-15 05:39:18,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-VAXT-SM6W-423S-B8W7K,3.0,0.03675
7185475198543344310,719272,2020-02-14 10:13:19,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-AGKJ-5G4V-3YAR-GP3GZ,6.0,0.02205
15221849804492467662,718600,2020-02-12 13:24:39,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-WC58-Z9LB-GTLP-2LH39,7.0,0.0147
12829919893478636302,717556,2020-02-09 15:15:15,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-WC58-Z9LB-GTLP-2LH39,3.0,0.0147
6368490293678304865,714821,2020-02-01 23:02:22,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-NX73-LUKD-KF96-96ALZ,1.0,0.0441
5837674845595854390,713288,2020-01-28 16:28:26,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-RYJQ-59SZ-WCAX-9MCVP,3.0,0.05145
11054977508082202063,713263,2020-01-28 14:28:53,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-RRVT-7AZ9-GDTF-FZUHW,3.0,0.0147
4623472434238218778,712665,2020-01-26 22:44:33,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WC58-Z9LB-GTLP-2LH39,10.0,0.08085
