ID,Height,timestamp,Type,From,To,Amount,Fee
1678385838084570784,876052,2021-04-26 02:08:18,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-HK9D-P74Q-XDEJ-D6PGM,10798.3,0.00735
16462928441578727407,876048,2021-04-26 01:53:21,Ask Order Placement,S-RCVD-HRL9-5BMP-C24NG,,0.0,0.02205
6130196384003890880,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RCVD-HRL9-5BMP-C24NG,10700.0,0.0
9373584495935934207,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RCVD-HRL9-5BMP-C24NG,0.0,0.1
17320723728240988052,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RCVD-HRL9-5BMP-C24NG,0.0,0.1
9118184055899776210,791697,2020-09-03 13:26:11,Account Update,S-RCVD-HRL9-5BMP-C24NG,,0.0,0.0441
10862593607792995397,791692,2020-09-03 13:04:16,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-SP23-GG2B-3X5Y-A5FPE,5370.0,0.0294
9359679901575490569,791690,2020-09-03 12:55:51,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-SP23-GG2B-3X5Y-A5FPE,5350.0,0.0294
10058378718537327986,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RCVD-HRL9-5BMP-C24NG,444.0,0.0294
17403208444178178897,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RCVD-HRL9-5BMP-C24NG,4995.0,0.0294
17427469729256064005,791599,2020-09-03 06:55:42,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-RCVD-HRL9-5BMP-C24NG,5350.0,0.0147
16242781544060505457,791158,2020-09-02 01:26:52,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-GH7A-GDMN-7SAY-A5FPE,5350.0,0.02205
7958938300327385451,791154,2020-09-02 01:13:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCVD-HRL9-5BMP-C24NG,5375.2721275,2.0
1258426832108223291,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RCVD-HRL9-5BMP-C24NG,0.0,0.1
6217171883380845283,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RCVD-HRL9-5BMP-C24NG,0.0,0.1
17289109332203087589,790719,2020-08-31 20:06:16,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-GH7A-GDMN-7SAY-A5FPE,4995.0,0.03675
14588455220945910030,790703,2020-08-31 19:05:50,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-GH7A-GDMN-7SAY-A5FPE,444.0,0.03675
530551398872997100,790702,2020-08-31 19:01:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCVD-HRL9-5BMP-C24NG,5444.18761628,2.0
16607384099098816232,790700,2020-08-31 18:53:03,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RCVD-HRL9-5BMP-C24NG,0.01,0.00735
18397071310188432964,790700,2020-08-31 18:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCVD-HRL9-5BMP-C24NG,0.05,0.0147
