ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YEP7-HEK8-9AFY-6FE7E,1e-08,0.65415
17279244116671523812,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YEP7-HEK8-9AFY-6FE7E,0.00195103,1.0
18061600827918518224,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEP7-HEK8-9AFY-6FE7E,1e-07,1.0
13121955323256324894,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,20.5,1.0
4692590399059132012,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,21.09,1.0
2982944294056157321,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,21.57,1.0
4571430984894678243,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,21.0,1.0
11095379137402769392,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,21.83,1.0
11027209166064523328,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,21.0,1.0
16187334934047004816,400030,2017-09-04 05:09:04,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,50.0,1.0
2555269563512759387,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,27.55,1.0
10988629953059636506,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,21.0,1.0
11113908139522219913,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YEP7-HEK8-9AFY-6FE7E,0.42888802,1.0
12569133328610298140,397942,2017-08-29 08:59:57,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,105.0,1.0
17305501317986829189,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,3.63999999,1.0
10245726004874545444,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YEP7-HEK8-9AFY-6FE7E,9.76,1.0
787922279618587472,396519,2017-08-25 09:24:00,Reward Recipient Assignment,S-YEP7-HEK8-9AFY-6FE7E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5717685817686363112,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YEP7-HEK8-9AFY-6FE7E,0.0,1.0
7344361544592393299,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YEP7-HEK8-9AFY-6FE7E,10.20999999,1.0
12473627764463911854,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YEP7-HEK8-9AFY-6FE7E,10.04999999,1.0
11733390980345265997,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YEP7-HEK8-9AFY-6FE7E,11.06999999,1.0
13575714712320163490,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YEP7-HEK8-9AFY-6FE7E,10.04999999,1.0
1496926686756256886,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YEP7-HEK8-9AFY-6FE7E,10.94999999,1.0
11842340909741921198,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YEP7-HEK8-9AFY-6FE7E,10.01999999,1.0
11640396990564211948,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YEP7-HEK8-9AFY-6FE7E,10.63999999,1.0
1546705038781566613,384976,2017-07-24 04:35:41,Reward Recipient Assignment,S-YEP7-HEK8-9AFY-6FE7E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2973465417114228237,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-YEP7-HEK8-9AFY-6FE7E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15088233452271773779,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YEP7-HEK8-9AFY-6FE7E,10.16004232,1.0
2561939172621387869,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YEP7-HEK8-9AFY-6FE7E,0.9542158,1.0
12510385055763750038,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YEP7-HEK8-9AFY-6FE7E,3.02643616,1.0
14246676463924924985,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YEP7-HEK8-9AFY-6FE7E,4.22396981,1.0
8524384214004526431,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YEP7-HEK8-9AFY-6FE7E,1.39237307,1.0
4822442415079714373,381626,2017-07-14 07:24:02,Reward Recipient Assignment,S-YEP7-HEK8-9AFY-6FE7E,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14253766435510913571,374140,2017-06-23 09:38:21,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,1420.0,1.0
9658237225990852369,374113,2017-06-23 07:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,104.87,1.0
8804387869424832659,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,101.83,1.0
12951660641710137284,369748,2017-06-11 02:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,896.85,1.0
15737156102913815277,369722,2017-06-11 01:12:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,101.78,1.0
3906703343890697016,367928,2017-06-06 00:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,116.27,1.0
7746685211646664864,367270,2017-06-04 04:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,100.58,1.0
15064731630976882682,366518,2017-06-02 02:28:07,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,430.0,1.0
14688876501143276440,365928,2017-05-31 10:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,107.65,1.0
10102832592792524242,363968,2017-05-25 23:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,101.91,1.0
10213377963429726360,363086,2017-05-23 12:03:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEP7-HEK8-9AFY-6FE7E,208.57,1.0
8675517036023186744,363036,2017-05-23 08:46:23,Reward Recipient Assignment,S-YEP7-HEK8-9AFY-6FE7E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9852424082398798507,362922,2017-05-23 01:36:34,Reward Recipient Assignment,S-YEP7-HEK8-9AFY-6FE7E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1517119815214971537,359038,2017-05-12 04:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
16869323742280829808,356469,2017-05-04 23:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
11692789775772637398,354008,2017-04-28 02:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
15319815614976829525,352655,2017-04-24 07:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
12305454474470314086,351476,2017-04-21 00:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
4526011762613509738,350254,2017-04-17 14:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
13336251613278051867,348700,2017-04-13 06:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
8223060518995790845,348312,2017-04-12 04:12:08,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,23.0,1.0
3317739694492985099,347575,2017-04-10 02:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
9085052892804984628,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,2.0,1.0001
15625154736328582265,344062,2017-03-31 06:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
15498734080698785775,343345,2017-03-29 06:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
14824320818904958145,342565,2017-03-27 02:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
2105810188089953707,341573,2017-03-24 07:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
15277478131626063475,340090,2017-03-20 04:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
9944778347643002069,338729,2017-03-16 09:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
12818211552015195678,338385,2017-03-15 09:55:50,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,55.0,1.0
15684108602201853072,338265,2017-03-15 01:57:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,6.52708848,1.0
8113087894001680445,337901,2017-03-14 01:38:20,Reward Recipient Assignment,S-YEP7-HEK8-9AFY-6FE7E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9793325904086428062,335079,2017-03-06 04:22:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
8902225627787323592,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,1.0,1.0
14709065471446543364,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,1.0,3.0
16688129270045285936,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,2.0,2.0
5658618891966368781,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,3.0,3.0
12848172882204996207,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
14683913906007044060,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,3.0,3.0
9514078444507584775,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,20.0,1.0
11056301774848971312,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
8615170760299102214,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,2.0,1.0
7281073805276034269,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,5.0,2.0
11047453441471616286,333345,2017-03-01 07:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
3381117880534702079,332911,2017-02-28 02:51:56,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,275.0,1.0
13941665323718801177,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,6.0,5.0
3128389126400415799,332555,2017-02-27 02:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
4424233210188588376,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,5.0,5.0
6965493133796038130,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,12.0,2.0
1193020344095738170,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,2.0,2.0
9913130845354973792,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,2.0,2.0
5878862645232773193,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,4.0,4.0
10104033843638256608,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEP7-HEK8-9AFY-6FE7E,2.0,1.0
5149280579617805430,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,2.0,1.0
12422374917589525018,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,2.0,1.0
4506096418457187930,331540,2017-02-24 06:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
13407935068881322733,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,2.0,1.0
2653854355460713007,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,5.0,2.0
17567791890620474073,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,5.0,2.0
2188979689335575921,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,11.0,2.0
8052127576894153850,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,14.0,2.0
1702681773711663245,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,8.0,2.0
7291887091750019123,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,10.0,2.0
10470420886497665997,330075,2017-02-20 04:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
10398211875471636329,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,2.0,2.0
10338770788098183824,329358,2017-02-18 04:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
923180355891401554,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,3.0,2.0
2687079036883511727,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,10.0,6.0
15650324077624421053,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,10.0,6.0
4257803872521392171,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,6.0,6.0
15494126787235386635,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
2241989385418172370,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
13207432471968994147,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,12.0,1.0
13558997780533357200,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,7.0,3.0
13601665558254622134,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,10.0,3.0
6702443096811177178,328383,2017-02-15 10:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
2656010488878385798,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,10.0,3.0
4645200645087195501,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,20.0,1.0
2891616357948833983,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,10.0,1.0
5688569830076556633,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,15.0,1.0
11117739098886617496,327584,2017-02-13 05:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,3.0,1.0
5271227719588440290,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEP7-HEK8-9AFY-6FE7E,10.0,1.0
5197984597750003520,325757,2017-02-08 02:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
10070583952002182625,325440,2017-02-07 05:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
15755487322116018974,325246,2017-02-06 16:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
17812394039518331821,325169,2017-02-06 11:13:11,Ordinary Payment,S-YEP7-HEK8-9AFY-6FE7E,S-ZSSX-DVM4-AFFW-EDNCH,14600.0,1.0
5941379383024875365,324735,2017-02-05 06:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
14382174081578284829,324461,2017-02-04 11:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
11419854150096421218,323935,2017-02-03 00:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
9438952613399539757,323269,2017-02-01 03:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
10837190795495942752,320741,2017-01-25 02:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
10716335005010316498,318939,2017-01-20 00:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
2454442665847987666,318756,2017-01-19 12:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
3814013691372879400,318567,2017-01-19 00:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
18273015569195548454,318215,2017-01-18 00:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
10039165709850378164,317860,2017-01-17 00:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
15133508724491704972,316853,2017-01-14 04:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
13492256811430413161,316112,2017-01-12 02:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
14140429606387686653,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
16405718374440850493,315735,2017-01-11 01:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
15934776131123267866,315232,2017-01-09 15:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
3892156046857015444,315029,2017-01-09 02:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
13387126156202154498,314405,2017-01-07 08:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
3321340270577846516,313924,2017-01-06 00:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
16022649643323978848,313742,2017-01-05 12:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
5072193703933808560,313565,2017-01-05 00:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
12376815568615948303,313237,2017-01-04 02:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
15273849929728716368,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,47.96889894,1.0
9345086210633867596,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,226.53038429,1.0
13619737918769881024,312560,2017-01-02 04:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
1180793165419896902,312497,2017-01-02 00:19:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,714.88892323,1.0
14749401436063811961,312201,2017-01-01 05:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,102.81307586,1.0
17569176274941921642,311842,2016-12-31 04:26:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,242.23236524,1.0
1556179797195825033,311480,2016-12-30 04:34:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,1225.07423139,1.0
5733468939165600011,311410,2016-12-29 23:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
17327984060925982409,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,100.04682067,1.0
9001705203450367028,311060,2016-12-29 00:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
1245722332571967394,311034,2016-12-28 22:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,174.36247836,1.0
12693073677212893084,310698,2016-12-27 23:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
10480961648429500889,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,128.08127558,1.0
12461423359898894138,310340,2016-12-27 00:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
11743562788203682221,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,174.21286591,1.0
14628118092599513070,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEP7-HEK8-9AFY-6FE7E,5.0,1.0
13137631762315191792,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,201.67844373,1.0
4124061904250284775,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YEP7-HEK8-9AFY-6FE7E,227.32556142,1.0
